Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.99083566666,104.177391052,68,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-05-26,06:43:00
-1.21988785,136.5944519,8,Aimando,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-26,04:29:28.000000
-1.18149579,136.09729004,8,Biak Kota,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-26,04:29:28.000000
-1.45387924,134.03038025,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-05-26,04:29:28.000000
-1.13295555,136.12475586,8,Samofa,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-26,04:29:28.000000
-1.29182661,134.02986145,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-05-26,04:29:28.000000
-1.24674356,133.96948242,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-05-26,04:29:28.000000
-1.10252726,134.85336304,8,Orkeri,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-26,04:29:28.000000
-0.80322385,133.6396637,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-05-26,04:29:28.000000
-0.80352825,133.48095703,8,TESTEGA,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-05-26,04:29:28.000000
0.85310501,123.43993378,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-05-26,04:30:53.000000
0.88402683,123.33860016,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-05-26,04:30:53.000000
0.88505304,123.33778381,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-05-26,04:30:53.000000
-4.1523056,138.99832153,8,Maima,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-4.10938311,138.967453,8,Wesaput,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-4.10547304,138.96699524,8,Wesaput,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-4.09008741,138.74320984,8,Tailarek,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-4.09196615,138.74436951,8,Tailarek,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-4.05728197,138.8915863,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-4.01555109,138.9549408,8,Libarek,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.96986127,138.81903076,8,Asolagaima,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.96877456,138.81570435,8,Asolagaima,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.86675191,138.72769165,8,Pyramid,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.84794283,138.57293701,8,Gamelia,KAB. LANNY JAYA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.73827147,138.68103027,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.7383337,138.65568542,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.69112849,138.68066406,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.70763326,138.43225098,8,Goyade,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.70802522,138.43353271,8,Goyade,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.71569371,138.25958252,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.69740248,138.32778931,8,Nunggawi,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.60693574,138.41111755,8,Biuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.60695553,138.4125824,8,Biuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.60767865,138.40789795,8,Biuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.59789944,138.37091064,8,Gilombandu,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.5480237,138.3684845,8,Umage,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.51554585,138.37770081,8,Umage,KAB. TOLIKARA,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.8576932,140.75268555,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.84784436,140.72857666,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.86468816,140.62387085,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.84409857,140.72346497,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.70074844,140.68811035,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.69819498,140.6880188,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.698874,140.68367004,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.66718578,140.56767273,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.58647609,140.65328979,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.58668089,140.50788879,8,Sentani,KAB. JAYAPURA,PAPUA,snpp,2020-05-26,04:28:02.000000
-2.58135033,140.34397888,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-05-26,04:28:02.000000
-3.24561715,135.60420227,8,Teluk Kimi,KAB. NABIRE,PAPUA,snpp,2020-05-26,04:28:02.000000

