Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.9701499939,99.1313323975,69,SIANTAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,terra,2019-04-29,03:57:00
2.15765237808,100.812019348,59,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-04-29,03:57:00
1.70872354507,101.214851379,38,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-04-29,03:57:00
1.47644746304,101.46472168,23,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-04-29,03:57:00
1.43209981918,100.539505005,28,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-04-29,03:57:00
0.935117185116,101.74836731,66,SIAK,KAB. SIAK,RIAU,terra,2019-04-29,03:57:00
0.989318668842,100.196510315,47,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2019-04-29,03:57:00
0.979787647724,100.195144653,48,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2019-04-29,03:57:00
0.860553085804,99.5623092651,55,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-04-29,03:57:00
0.0617185793817,102.994338989,38,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-29,03:57:00
-0.137266725302,102.882881165,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-29,03:57:00
-0.261265575886,102.858520508,40,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-29,03:57:00
-0.318879693747,103.166572571,52,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-29,03:57:00
-0.230462148786,102.338127136,34,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-04-29,03:57:00
-0.302806079388,102.516914368,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-04-29,03:57:00
