Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11462593079,112.924919128,53,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-04,18:04:00
-8.11657428741,112.93927002,68,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-04,18:04:00
-2.12076807022,110.143287659,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-05-05,06:24:00
-2.00736904144,110.726707458,55,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-05-05,06:24:00
-0.216018781066,102.411590576,48,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-05-05,06:24:00
0.987481534481,109.264762878,31,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-05-05,06:24:00
0.557750403881,102.968063354,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-05,06:24:00
0.521573126316,101.948944092,65,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-05-05,06:24:00
0.676748871803,102.875778198,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-05,06:24:00
0.973923623562,103.020599365,25,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-05-05,06:24:00
0.972330033779,103.009513855,43,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-05-05,06:24:00
0.905830681324,101.989128113,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-05-05,06:24:00
0.903952181339,101.97618103,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-05-05,06:24:00
0.891885638237,101.816955566,24,SIAK,KAB. SIAK,RIAU,aqua,2020-05-05,06:24:00
0.943085730076,101.910934448,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-05-05,06:24:00
1.26819956303,102.246788025,22,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-05-05,06:24:00
1.44727933407,101.443244934,72,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-05-05,06:24:00
1.84757339954,101.049621582,65,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-05-05,06:24:00


