Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35186,140.319,89,SEMANGGA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-8.34455,140.318,29,SEMANGGA,MERAUKE,PAPUA,snpp,2017-11-05,04:20:58
-7.80493,139.091,51,ILYAWAB,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-2.91315,129.296,24,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2017-11-05,04:23:49
-7.88304,138.235,100,TABONJI,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-7.84591,138.177,73,TABONJI,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-7.83209,137.955,84,TABONJI,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-7.48809,139.041,58,ILYAWAB,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-7.4893,139.033,91,ILYAWAB,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-7.5144,138.873,11,ILYAWAB,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-7.48424,138.645,73,TABONJI,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
-7.48561,138.231,80,TABONJI,MERAUKE,PAPUA,snpp,2017-11-05,04:22:23
