Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11284637,112.92881012,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-25,06:27:56.000000
-6.02930403,105.95644379,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-25,06:27:56.000000
0.84294802,109.40446472,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-05-25,06:30:47.000000
-0.14951292,99.79351807,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-05-25,06:30:47.000000
0.4012163,100.10321808,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-05-25,06:30:47.000000
0.85845584,100.22546387,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-05-25,06:30:47.000000
0.85976994,100.22593689,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-05-25,06:30:47.000000
0.95062667,100.45795441,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-05-25,06:30:47.000000
0.72841489,97.77565765,8,ARAMO,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-25,06:30:47.000000
0.7339325,97.78352356,8,LAHUSA,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-25,06:30:47.000000
0.74049634,97.79814911,8,LAHUSA,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-25,06:30:47.000000
0.73814493,97.78304291,8,LAHUSA,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-25,06:30:47.000000
0.73440146,97.75901794,8,ARAMO,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-25,06:30:47.000000
0.74590564,97.77780914,8,LAHUSA,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-25,06:30:47.000000
0.76867539,97.7585907,8,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,snpp,2020-05-25,06:30:47.000000
-4.59668255,103.91125488,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-05-25,06:29:22.000000
-4.59335232,103.91075897,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-05-25,06:29:22.000000
-4.56709814,103.14017487,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,snpp,2020-05-25,06:29:22.000000
-4.53347158,103.15726471,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-05-25,06:29:22.000000
-4.53230476,103.15660095,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-05-25,06:29:22.000000
-4.51558256,103.08431244,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-05-25,06:29:22.000000
-4.51219606,103.08383179,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-05-25,06:29:22.000000
-4.4127512,103.14217377,8,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-05-25,06:29:22.000000
-4.21028185,102.68101501,8,TALO,KAB. SELUMA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-4.13378429,102.63178253,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-4.08630657,102.59840393,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.99712157,102.66113281,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.97282481,102.6838913,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.94988465,102.69522095,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.77225375,102.55646515,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.7725513,102.34632874,8,MUARA BANGKA HULU,KOTA BENGKULU,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.61501598,103.27471161,8,KIKIM BARAT,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-05-25,06:29:22.000000
-3.71106505,102.45160675,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.52493858,102.13248444,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.207026,103.91799927,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-05-25,06:29:22.000000
-3.2690146,103.35096741,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-05-25,06:29:22.000000
-3.15442777,103.97380829,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-05-25,06:29:22.000000
-3.41256666,102.01921082,8,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.18992996,103.42800903,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-05-25,06:29:22.000000
-3.04808378,103.51657104,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-25,06:29:22.000000
-3.22117805,102.34893799,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.20772076,102.08660126,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.20829177,102.08275604,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-3.23002195,101.79185486,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-05-25,06:29:22.000000
-1.63869381,110.93847656,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-05-25,06:29:22.000000
-2.90037704,101.5407486,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-25,06:29:22.000000
-2.8833015,101.55840302,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-25,06:29:22.000000
-2.88388896,101.55448914,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-25,06:29:22.000000
-2.87977076,101.55792236,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-05-25,06:29:22.000000
-0.78604656,109.51499176,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-05-25,06:29:22.000000
-0.00601397,110.03927612,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-05-25,06:29:22.000000
0.09205864,109.3964386,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-05-25,06:29:22.000000
0.51269221,109.47383118,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-25,06:29:22.000000
0.54349083,109.40720367,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-25,06:29:22.000000
0.65614569,109.70524597,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-05-25,06:29:22.000000

