Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.83525753021,117.643135071,54,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-02-09,02:59:00
3.82790017128,117.400093079,67,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-02-09,02:59:00
0.79730707407,111.842399597,66,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-02-09,02:59:00
0.0474139004946,116.027793884,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-09,02:59:00
-2.19793605804,110.169296265,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-02-09,02:59:00
-2.7066180706,110.307060242,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-02-09,02:59:00
-2.70795965195,110.316139221,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-02-09,02:59:00
-7.00699710846,110.357376099,45,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-02-09,02:59:00
-6.89082574844,109.388786316,32,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2019-02-09,02:59:00
-7.50306129456,110.226753235,44,MAGELANG SELATAN,KOTA MAGELANG,JAWA TENGAH,terra,2019-02-09,02:59:00
-7.69206380844,110.823745728,62,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-02-09,02:59:00
