Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83068919182,122.161369324,54,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-07-24,02:12:00
-8.26963806152,124.871154785,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-8.5551404953,122.12776947,60,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-8.5168428421,121.682472229,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-8.20206165314,119.074813843,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-24,02:12:00
-8.56147670746,120.992660522,67,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.22526359558,124.990531921,67,not found,terra,2018-07-24,02:12:00
-8.46628379822,117.261741638,63,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-07-24,02:12:00
-9.85878658295,123.830574036,75,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.95557689667,124.377799988,77,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.89100074768,123.784477234,39,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.48393535614,119.675201416,50,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.57343673706,119.406562805,59,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.57502555847,119.416885376,79,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.65435409546,119.460472107,50,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.66381454468,119.458717346,79,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.82396602631,119.838157654,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.82549190521,119.848152161,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.89410018921,119.881599426,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-9.89560222626,119.891365051,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
-10.1137990952,120.534072876,51,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-24,02:12:00
