Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.50068,121.555,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.49361,121.554,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.26371,122.499,82,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.26795,122.378,85,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.31104,122.047,86,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.22153,122.5,79,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.43967,120.896,92,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.44096,120.887,56,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.28877,121.813,89,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.11447,122.635,81,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.02614,122.733,83,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.17302,121.628,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.10053,121.397,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.09332,121.396,94,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-0.785155,122.85,67,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-1.55384,116.378,64,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-11-14,05:07:21
-0.884779,120.227,32,PARIGI SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-11-14,05:07:21
-8.31614,137.821,26,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-14,05:05:55
-8.31805,137.811,45,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-14,05:05:55
-8.29768,137.85,50,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-14,05:05:55
-10.234,123.901,65,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-10.1737,123.972,100,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-10.177,123.948,84,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-10.1037,124.408,85,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-10.1667,123.971,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-10.1675,123.915,73,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-10.1743,123.867,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-10.1513,123.928,99,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.9366,124.506,86,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.8302,124.709,88,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.75698,124.802,85,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.77496,124.042,86,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.71579,124.398,88,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.58835,124.793,83,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.65675,124.206,52,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-10.1666,120.642,48,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.65426,124.175,61,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.60965,124.191,100,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.5089,124.691,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.50996,124.684,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.51422,124.655,71,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.5153,124.647,52,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.50129,124.245,96,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.50234,124.238,67,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.47067,124.406,97,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.49235,124.258,39,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.97101,120.442,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.31128,124.802,94,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.34317,124.538,34,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.87893,120.611,96,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-9.87049,120.61,100,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.16949,131.068,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-14,05:05:55
-8.18655,130.968,86,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-14,05:05:55
-8.13217,131.145,65,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-14,05:05:55
-7.34511,131.465,52,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-14,05:05:55
-8.83952,121.037,88,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.81643,121.02,55,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.31562,124.421,82,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.80232,121.003,82,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.63377,122.083,84,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.79212,120.958,100,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-7.91783,126.437,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-14,05:05:55
-8.74208,118.622,77,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.75261,118.541,81,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.66537,119.033,86,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.41564,120.697,43,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.63616,118.971,84,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.63742,118.962,61,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.62581,118.474,94,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.3635,120.243,64,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.36468,120.235,59,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.27,120.425,89,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-11-14,05:05:55
-8.45886,117.43,71,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.44483,117.591,65,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.44026,117.549,53,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.1941,119.068,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.21314,117.499,83,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.11126,118.03,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.1141,118.008,96,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-8.11555,117.998,96,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-14,05:05:55
-7.35564,121.121,80,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-11-14,05:05:55
-0.629585,115.989,75,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-11-14,05:08:46
0.526341,122.716,80,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-11-14,05:08:46
0.520864,122.68,51,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-11-14,05:08:46
0.527616,122.679,96,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-11-14,05:08:46
0.533552,122.145,88,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2019-11-14,05:08:46
0.51983,121.204,46,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-11-14,05:08:46
0.479186,120.279,55,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-11-14,05:08:46
0.808499,122.393,100,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2019-11-14,05:08:46
0.954738,122.958,49,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-11-14,05:08:46
0.788069,120.741,59,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2019-11-14,05:08:46
2.77808,125.409,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-14,05:08:46
2.77701,125.401,96,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-14,05:08:46
2.10948,117.228,58,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-11-14,05:08:46
