Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.905415594578,102.492507935,82,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-19,19:12:00
0.901595830917,102.517486572,13,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-19,19:12:00
0.891090989113,102.490463257,73,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-19,19:12:00
0.127570152283,102.586784363,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-19,19:12:00
0.123733021319,102.61302948,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-19,19:12:00
-0.285021334887,102.503013611,23,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,19:12:00
-0.288969635963,102.529304504,66,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,19:12:00
-0.549126684666,103.046562195,32,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,19:12:00
-0.833126783371,102.922515869,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,19:12:00
-0.848386108875,102.920326233,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,19:12:00
-1.2974768877,104.4063797,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-19,19:12:00
