Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.57533026,121.38163757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-27,16:40:29.000000
-2.57586765,121.38490295,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-27,16:40:29.000000
-2.5763948,121.38811493,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-27,16:40:29.000000
-2.86047411,122.16122437,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-02-27,16:40:29.000000
-3.90080333,122.41777039,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-27,16:40:29.000000
-3.90173364,122.4233017,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-27,16:40:29.000000
2.78135085,125.40032196,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-27,16:39:03.000000
2.78042936,125.40659332,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-27,16:39:03.000000
2.77694559,125.39925385,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-27,16:39:03.000000
1.69851935,127.87770844,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-02-27,16:39:03.000000
1.49758124,127.63290405,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-27,16:39:03.000000
1.49375939,127.63261414,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-27,16:39:03.000000
1.11598182,124.73552704,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-02-27,16:39:03.000000
-1.81483102,136.74951172,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-02-27,16:39:03.000000
0.67087263,117.46360016,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-27,16:39:03.000000
0.66884881,117.46437836,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-27,16:39:03.000000
-1.45620596,127.43984222,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-27,16:39:03.000000
-1.4554776,127.43531799,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-27,16:39:03.000000
-1.45916975,127.43478394,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-27,16:39:03.000000
-1.45989597,127.43932343,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-27,16:39:03.000000
0.09757628,117.47531891,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-27,16:39:03.000000
-0.14038256,117.36985016,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-27,16:39:03.000000
-1.3802402,122.48019409,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-27,16:39:03.000000

