Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.77899,113.032,87,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.78044,113.023,61,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.6638,111.82,55,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.665,111.813,63,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.58261,111.808,81,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.61004,111.645,78,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.61615,111.609,30,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.56471,111.767,73,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.47541,112.105,77,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.34823,112.655,81,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.43576,111.946,69,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.41217,111.683,64,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.40539,111.625,80,BRINGIN,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.39501,111.638,39,KARANGJATI,KAB. NGAWI,JAWA TIMUR,snpp,2019-08-06,06:21:39
-7.06682,111.558,68,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-08-06,06:21:39
-7.06794,111.551,71,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-08-06,06:21:39
-7.40658,108.825,84,CIPARI,KAB. CILACAP,JAWA TENGAH,snpp,2019-08-06,06:21:39
-7.33235,108.651,76,WANAREJA,KAB. CILACAP,JAWA TENGAH,snpp,2019-08-06,06:21:39
-7.007,110.201,52,BRANGSONG,KAB. KENDAL,JAWA TENGAH,snpp,2019-08-06,06:21:39
-6.84592,111.138,97,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2019-08-06,06:21:39
-7.15855,109.077,77,TONJONG,KAB. BREBES,JAWA TENGAH,snpp,2019-08-06,06:21:39
-7.17195,108.993,64,TONJONG,KAB. BREBES,JAWA TENGAH,snpp,2019-08-06,06:21:39
-2.66532,104.284,84,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-2.66641,104.277,100,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-2.81939,103.024,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-2.64129,103.911,80,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-2.47598,104.365,81,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-2.46697,104.348,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-2.46805,104.341,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-2.46024,104.347,99,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-2.46132,104.34,41,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-1.54241,110.068,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
-1.92237,105.618,72,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-06,06:24:29
-1.92342,105.611,83,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-06,06:24:29
-1.91747,105.561,73,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-06,06:24:29
-0.204566,115.935,57,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-08-06,06:24:29
-1.91898,103.847,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:24:29
-1.63757,103.841,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-06,06:24:29
-1.60826,103.851,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-06,06:24:29
0.321805,109.117,33,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
0.398665,109.105,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
0.397198,109.096,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
0.395734,109.087,75,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
0.406351,109.104,93,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
0.410435,109.095,85,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
0.811997,110.377,68,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
0.746519,109.794,92,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
0.770454,109.899,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-06,06:24:29
-0.234793,101.885,42,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-08-06,06:24:29
0.899139,103.023,36,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-06,06:24:29
1.0017,101.958,100,SIAK,KAB. SIAK,RIAU,snpp,2019-08-06,06:24:29
1.6386,99.5696,76,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2019-08-06,06:24:29
1.89729,101.001,40,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:24:29
1.8956,100.645,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-06,06:24:29
-7.06571,108.977,90,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2019-08-06,06:23:04
-6.92008,109.351,88,PEMALANG,KAB. PEMALANG,JAWA TENGAH,snpp,2019-08-06,06:23:04
-7.05968,108.047,92,MALANGBONG,KAB. GARUT,JAWA BARAT,snpp,2019-08-06,06:23:04
-6.95229,108.692,79,CIDAHU,KAB. KUNINGAN,JAWA BARAT,snpp,2019-08-06,06:23:04
-6.95588,108.669,72,CIDAHU,KAB. KUNINGAN,JAWA BARAT,snpp,2019-08-06,06:23:04
-6.95372,108.638,67,KALIMANGGIS,KAB. KUNINGAN,JAWA BARAT,snpp,2019-08-06,06:23:04
-7.14659,106.46,0,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-06,06:23:04
-7.06594,106.639,100,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-06,06:23:04
-7.04811,106.622,79,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-06,06:23:04
-7.05127,106.601,91,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-06,06:23:04
-6.92821,107.274,56,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-08-06,06:23:04
-6.93095,107.038,48,CIREUNGHAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-06,06:23:04
-6.60554,108.186,56,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-06,06:23:04
-6.57596,108.196,73,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-08-06,06:23:04
-6.83078,106.36,50,CIBEBER,KAB. LEBAK,BANTEN,snpp,2019-08-06,06:23:04
-6.43027,107.697,100,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2019-08-06,06:23:04
-6.70764,105.833,70,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-08-06,06:23:04
-6.67657,105.864,67,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2019-08-06,06:23:04
-5.32355,104.099,96,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-08-06,06:23:04
-4.59983,105.255,81,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-06,06:23:04
-2.99953,115.077,88,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-06,06:23:04
-3.00068,115.07,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-06,06:23:04
-3.46755,111.929,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-3.31249,112.737,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-4.53591,104.782,77,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-08-06,06:23:04
-3.42114,111.939,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-4.5986,104.319,87,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-4.59472,104.015,84,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.13249,112.576,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-4.41884,104.216,72,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.12331,112.574,34,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-2.96109,112.797,42,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-2.50598,115.267,49,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-06,06:23:04
-4.19896,104.333,79,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.02843,111.068,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-2.6657,112.876,52,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-2.75199,112.258,80,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-2.91407,111.111,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-2.33773,114.008,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-2.29865,113.989,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-2.25839,113.9,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-2.70355,111.025,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-06,06:23:04
-3.76312,103.891,100,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.79131,103.118,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-2.54685,111.062,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-06,06:23:04
-3.53592,104.549,65,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-1.88203,114.11,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-1.87163,114.108,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-06,06:23:04
-3.49363,103.138,100,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-2.36145,110.246,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-06,06:23:04
-3.1906,104.692,67,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.33651,103.713,74,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.16977,104.703,35,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.16413,104.695,97,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.14966,104.7,53,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.15072,104.693,34,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.14296,104.699,87,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.14403,104.692,81,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.0717,104.717,44,SEBERANG ULU I,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.04835,104.151,61,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-3.04943,104.144,63,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
-2.91119,104.042,65,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-06,06:23:04
