Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.572054,112.276424,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.522999,112.516051,7,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.879127,112.532553,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.879398,112.532554,7,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.879126,112.532825,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.897294,112.534797,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.897293,112.535069,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.386234,112.604713,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.386233,112.604985,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.10815,112.613506,9,MANYAR,KAB. GRESIK,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.631238,112.663796,9,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.563777,112.712467,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.685498,112.860322,7,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-6.893414,112.946891,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-6.893685,112.946892,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-6.893413,112.947162,9,SEPULU,KAB. BANGKALAN,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-7.091113,113.25232,9,KEDUNGDUNG,KAB. SAMPANG,JAWA TIMUR,landsat8,2020-04-10,02:35:23.000000
-8.004005,112.073596,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.079702,112.07434,7,SRENGAT,KAB. BLITAR,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-7.724054,112.157198,7,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.296191,112.427369,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-7.879127,112.532553,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-7.879126,112.532825,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-7.897294,112.534797,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-7.897293,112.535069,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.11266,112.923745,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.112659,112.924017,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.11293,112.924018,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.1132,112.924292,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.112928,112.924562,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113199,112.924564,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.112926,112.924835,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113198,112.924836,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113469,112.924837,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113468,112.925109,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113739,112.925111,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113466,112.925382,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113738,112.925383,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113465,112.925654,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.113736,112.925655,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.114007,112.925656,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.114006,112.925928,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.118885,112.926496,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.116437,112.928117,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.170685,113.193207,9,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.322079,113.543581,7,WULUHAN,KAB. JEMBER,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
-8.32235,113.543583,9,WULUHAN,KAB. JEMBER,JAWA TIMUR,landsat8,2020-04-10,02:35:47.000000
