Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.6068880558,125.508033752,27,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2018-11-22,02:04:00
0.481853812933,127.998649597,50,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2018-11-22,02:04:00
1.03995406628,120.831756592,27,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-11-22,02:04:00
0.450977891684,121.845596313,18,RANDANGAN,KAB. PAHUWATO,GORONTALO,terra,2018-11-22,02:04:00
-2.84201335907,129.644958496,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-22,02:04:00
-2.90645337105,129.29447937,57,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-22,02:04:00
-2.90844345093,129.308303833,40,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-22,02:04:00
-2.91747736931,129.292922974,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-22,02:04:00
-3.23356890678,127.673355103,43,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2018-11-22,02:04:00
-3.90213441849,122.422958374,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-22,02:04:00
-4.40458965302,122.635559082,56,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-11-22,02:04:00
-8.6625213623,118.136993408,40,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-22,02:04:00
