Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.06311846,99.33602905,8,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-05-29,18:45:54.000000
1.38793242,101.22110748,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-05-29,18:45:54.000000
0.77734631,101.42790985,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-05-29,18:45:54.000000
-1.06178498,103.24372864,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-29,18:47:19.000000
-1.16967714,103.33987427,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-29,18:47:19.000000
-1.19012237,103.37031555,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-29,18:47:19.000000
-1.77249062,103.10894012,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-05-29,18:47:19.000000
-2.52852941,103.8241806,8,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-29,18:47:19.000000
-3.40154791,104.09797668,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-29,18:47:19.000000
-3.75786209,104.22823334,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-29,18:47:19.000000
-3.86281133,104.23696136,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-05-29,18:47:19.000000
-6.00105095,105.98376465,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-29,18:47:19.000000
-6.18693447,106.31532288,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-05-29,18:47:19.000000
-6.10100222,105.42214966,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-29,18:48:45.000000
-6.45948982,107.2115097,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,noaa20,2020-05-29,18:48:45.000000
-6.70570469,108.40084839,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-05-29,18:48:45.000000
-6.70564651,108.40384674,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-05-29,18:48:45.000000
-7.70268106,108.99729156,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-05-29,18:48:45.000000

