Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11657810211,112.922386169,57,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-04-25,05:46:00
-2.58827877045,121.363182068,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-25,05:46:00
-6.57910347,139.14230347,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-04-25,04:08:39.000000
-6.59104538,139.03997803,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-04-25,04:08:39.000000
-8.99127769,124.9316864,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-04-25,04:59:50.000000
-7.76670456,130.03518677,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-04-25,04:59:50.000000
-2.84649324,140.71951294,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-04-25,04:10:04.000000
-2.8246429,140.72750854,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-04-25,04:10:04.000000
-2.69958544,140.79116821,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-04-25,04:10:04.000000
-2.70015168,140.78744507,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-04-25,04:10:04.000000
-2.64137745,140.87339783,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-04-25,04:10:04.000000
-3.51357007,126.77806091,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-04-25,05:01:14.000000
-2.44097161,133.14019775,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-04-25,05:01:14.000000
-3.90220904,122.41887665,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-25,05:01:14.000000
-3.12836719,126.36492157,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-04-25,05:01:14.000000
-2.83021903,122.16860199,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-25,05:01:14.000000
-2.83093143,122.16388702,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-25,05:01:14.000000
-2.82713842,122.16327667,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-25,05:01:14.000000
-2.58053827,121.37643433,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-25,05:01:14.000000
-2.29134679,121.59772491,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-25,05:01:14.000000
-1.35538876,122.42980194,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-25,05:01:14.000000
-1.35604179,122.4254837,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-25,05:01:14.000000
4.10635185,117.8857193,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-25,05:04:05.000000

