Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.367081,104.505231,8,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-03,03:10:48.000000
-0.491932,104.54108,7,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-03,03:10:48.000000
-0.492203,104.54108,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-03,03:10:48.000000
-0.492203,104.541349,7,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-03,03:10:48.000000
-0.29951,104.841696,8,LINGGA,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-03,03:10:48.000000
-0.295439,104.848437,7,LINGGA,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-03,03:10:48.000000
-0.491932,104.54108,7,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-03,03:11:12.000000
-0.492203,104.54108,9,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-03,03:11:12.000000
-0.492203,104.541349,7,SINGKEP,KAB. LINGGA,KEP. RIAU,landsat8,2020-03-03,03:11:12.000000
-2.257474,104.638142,7,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:12.000000
-1.681254,105.435545,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-2.026212,105.443722,9,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-2.026483,105.443722,7,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.679079,105.452267,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.707558,105.524556,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.69778,105.550175,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.698052,105.550176,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.706734,105.558809,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.724646,105.561781,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.724917,105.561781,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.759922,105.583638,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.760193,105.583638,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.759922,105.583908,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.760193,105.583908,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.690155,105.633782,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.690427,105.633782,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.689884,105.634051,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.690155,105.634051,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.690427,105.634051,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.924601,105.741757,7,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.924873,105.741757,9,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.839924,105.747385,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.560089,105.823056,7,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.56036,105.823056,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.560089,105.823326,7,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.56036,105.823326,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.560631,105.823326,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.560088,105.823596,7,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.56036,105.823596,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.560088,105.823865,7,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.560088,105.824135,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.56036,105.824135,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-1.560088,105.824405,9,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,landsat8,2020-03-03,03:11:12.000000
-2.887499,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.887771,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.402185,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.845862,104.097876,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.846133,104.097876,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.297715,104.108297,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.297444,104.108567,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.297715,104.108567,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.316181,104.121242,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.316452,104.121241,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.277647,104.123975,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.277376,104.124246,7,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.277647,104.124245,9,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.277919,104.124245,7,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.114551,104.126813,7,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.277127,104.149627,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.462489,104.236842,9,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.179529,104.280113,9,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.179801,104.280113,9,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.683442,104.307148,7,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.683714,104.307148,7,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.683443,104.307418,7,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.306057,104.368324,9,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.305786,104.368594,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.306057,104.368594,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.527451,104.429744,7,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.527722,104.429743,9,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.527451,104.430013,9,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.527722,104.430013,9,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.527451,104.430283,9,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.527723,104.430283,7,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.691845,104.609308,7,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.673826,104.677433,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.674098,104.677433,7,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.673826,104.677703,7,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.857044,104.745946,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.857316,104.745946,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.857587,104.745946,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.857044,104.746216,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.857045,104.746486,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.434193,104.781921,7,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.391313,104.808372,9,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.919483,104.820708,7,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.001993,104.829334,7,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.008237,104.833653,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.282361,104.836309,7,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.26554,104.877898,7,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.605199,104.927357,8,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.702637,104.940577,7,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.626099,104.952995,7,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.680111,104.965948,7,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.680925,104.968917,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.681197,104.968917,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.681468,104.968917,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.681739,104.968917,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.680654,104.969187,9,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.680925,104.969187,9,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.681197,104.969187,9,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.681468,104.969187,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.681739,104.969187,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.680654,104.969457,7,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.163497,105.006975,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.352514,105.018573,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.716086,105.018596,7,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.716358,105.018596,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.715815,105.018867,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.716086,105.018867,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.716358,105.018867,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.383726,105.052843,7,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.37694,105.066334,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.475734,105.080101,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.476006,105.080101,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.475734,105.080371,7,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.507638,105.11502,9,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.507638,105.11529,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.467737,105.144455,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.468008,105.144455,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.683899,105.174308,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.683899,105.174578,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.933664,105.390171,9,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,landsat8,2020-03-03,03:11:35.000000
-2.468891,105.397982,9,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.468891,105.398252,7,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-2.551365,105.497046,7,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:35.000000
-3.80538,103.817399,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.805381,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.805652,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.810537,103.817932,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.932135,104.05688,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.401913,104.096861,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.406007,104.121161,9,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-4.108118,104.179105,7,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-4.013471,104.245679,9,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-4.013471,104.245949,9,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-4.337324,104.347292,9,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.691574,104.609308,7,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-4.025419,104.658072,7,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-4.738687,104.732411,9,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-03-03,03:11:59.000000
-4.144894,104.847774,9,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.716086,105.018596,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.715815,105.018867,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-3.716086,105.018867,9,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-03-03,03:11:59.000000
-4.388087,105.028075,7,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-03-03,03:11:59.000000
-4.034707,105.134818,7,WAY SERDANG,KAB. MESUJI,LAMPUNG,landsat8,2020-03-03,03:11:59.000000
-4.769387,105.166332,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-03-03,03:11:59.000000
-4.326149,105.297628,7,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-03-03,03:11:59.000000
-4.419777,105.308752,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,landsat8,2020-03-03,03:11:59.000000
