Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.59519720078,140.528717041,0,Sentani,KAB. JAYAPURA,PAPUA,terra,2019-09-16,01:05:00
-4.11042690277,138.876144409,57,Napua,KAB. JAYAWIJAYA,PAPUA,terra,2019-09-16,01:05:00
-3.12737679482,130.419052124,38,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-16,01:05:00
-3.14452552795,130.417358398,21,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-16,01:05:00
-6.24848604202,138.760452271,66,Derkomor,KAB. ASMAT,PAPUA,terra,2019-09-16,01:05:00
-6.46123456955,139.508499146,49,Obaa,KAB. MAPPI,PAPUA,terra,2019-09-16,01:05:00
-7.39610862732,138.548690796,38,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-16,01:05:00
-7.79839849472,138.898635864,62,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-09-16,01:05:00
-7.90947580338,139.088363647,69,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-09-16,01:05:00
-7.91080856323,139.097366333,63,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-09-16,01:05:00
-8.04088783264,139.29246521,69,Okaba,KAB. MERAUKE,PAPUA,terra,2019-09-16,01:05:00
-8.51164531708,140.879776001,81,Sota,KAB. MERAUKE,PAPUA,terra,2019-09-16,01:05:00
-8.63153362274,140.761962891,81,Sota,KAB. MERAUKE,PAPUA,terra,2019-09-16,01:05:00
-8.89762115479,140.939712524,65,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-09-16,01:05:00
