Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-23
Waktu akuisisi,05:41:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.64163208,-8.22659015656,0.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
123.626091003,-8.22906398773,0.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
117.848106384,-8.91904735565,37.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
114.836395264,-1.72977495193,68.0,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH
116.605247498,-1.25680816174,89.0,PENAJAM,PENAJAM PASER UTARA,KALIMANTAN TIMUR
116.596298218,-1.25808131695,85.0,PENAJAM,PENAJAM PASER UTARA,KALIMANTAN TIMUR
116.671539307,-1.01759266853,53.0,SEPAKU,PENAJAM PASER UTARA,KALIMANTAN TIMUR
117.386642456,-0.703888952732,63.0,MUARAJAWA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.355407715,0.24980135262,55.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.639663696,0.16605001688,63.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
116.608566284,0.280466079712,69.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
116.737609863,0.409870266914,60.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.640815735,0.557556629181,63.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
120.819252014,1.04330039024,27.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
116.938522339,0.631803750992,18.0,BATUAMPAR,KUTAI TIMUR,KALIMANTAN TIMUR
116.661987305,0.703335523605,38.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
117.191673279,0.815428614616,88.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.182723999,0.814152359962,64.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
116.560935974,0.798607826233,68.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
116.552047729,0.797338962555,51.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
117.018341064,0.983939707279,24.0,MUARAWAHAU,KUTAI TIMUR,KALIMANTAN TIMUR
117.931060791,2.39311504364,49.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.745262146,2.58840847015,71.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.706344604,2.61793923378,100.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.696899414,2.61660981178,81.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.755966187,2.69872117043,91.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.49974823,2.74668955803,63.0,TANJUNGSELOR,BULUNGAN,KALIMANTAN UTARA
117.406326294,2.91742610931,78.0,TANJUNGPALAS TENGAH,BULUNGAN,KALIMANTAN UTARA
117.408790588,2.92542862892,68.0,TANJUNGPALAS TENGAH,BULUNGAN,KALIMANTAN UTARA
117.399505615,2.92412662506,79.0,TANJUNGPALAS TENGAH,BULUNGAN,KALIMANTAN UTARA
116.5521698,3.40260100365,66.0,MALINAU SELATAN HILIR,MALINAU,KALIMANTAN UTARA
116.54322052,3.40132665634,67.0,MALINAU SELATAN HILIR,MALINAU,KALIMANTAN UTARA
117.531578064,4.01162147522,93.0,not found,KALIMANTAN UTARA
117.690849304,4.06260919571,44.0,NUNUKAN SELATAN,NUNUKAN,KALIMANTAN UTARA
116.904388428,4.14276885986,76.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
116.895179749,4.14147758484,82.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
117.244895935,4.35777902603,87.0,SEIMENGGARIS,NUNUKAN,KALIMANTAN UTARA
