Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.38296127,122.47979736,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-03,17:43:08.000000
-2.15955567,115.58315277,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-03,17:43:08.000000
-1.06205773,103.24311829,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-03,17:43:08.000000
-2.99512577,104.8442688,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-03,17:43:08.000000
-3.00073195,104.84328461,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-03,17:43:08.000000
-6.97206783,109.95658112,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-05-03,17:44:34.000000
-6.91839838,109.11994171,8,TALANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-05-03,17:44:34.000000
-6.9223485,109.11927795,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,snpp,2020-05-03,17:44:34.000000
-8.11404324,112.92469788,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-03,17:44:34.000000
-8.1145916,112.92812347,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-03,17:44:34.000000
-8.11734867,112.92402649,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-03,17:44:34.000000
-8.11789799,112.92746735,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-03,17:44:34.000000
-8.11844254,112.93084717,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-03,17:44:34.000000
-8.12175179,112.9302063,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-03,17:44:34.000000
-8.12505913,112.92953491,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-03,17:44:34.000000
-8.12560463,112.93289948,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-03,17:44:34.000000
-8.12946129,112.93563843,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-03,17:44:34.000000
1.49666548,127.63639832,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-03,17:41:43.000000
1.490381,127.63459778,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-03,17:41:43.000000
1.48920488,127.64182281,8,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-03,17:41:43.000000
2.08174872,117.45010376,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-03,17:41:43.000000
-1.45958805,127.43545532,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-03,17:41:43.000000

