Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.199634552,119.075157166,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-31,14:35:00
-8.199634552,119.075157166,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-31,14:35:00
-8.20092868805,119.066146851,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-31,14:35:00
-8.20092868805,119.066146851,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-31,14:35:00
-8.34275817871,115.509788513,75,BEBANDEM,KAB. KARANGASEM,BALI,terra,2019-05-31,14:35:00
-8.34275817871,115.509788513,75,BEBANDEM,KAB. KARANGASEM,BALI,terra,2019-05-31,14:35:00
-8.34434318542,115.497886658,42,SELAT,KAB. KARANGASEM,BALI,terra,2019-05-31,14:35:00
-8.34434318542,115.497886658,42,SELAT,KAB. KARANGASEM,BALI,terra,2019-05-31,14:35:00
2.01142048836,117.255249023,15,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-31,14:35:00
2.01142048836,117.255249023,15,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-31,14:35:00
