Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.60256,112.273,60,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2019-07-28,05:51:23
-7.65621,111.803,83,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2019-07-28,05:51:23
-7.48507,111.903,83,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-07-28,05:51:23
-7.07914,111.771,83,SENORI,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-28,05:51:23
-6.94062,112.177,81,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-28,05:51:23
-6.96142,108.704,75,CIMAHI,KAB. KUNINGAN,JAWA BARAT,snpp,2019-07-28,05:51:23
-4.62432,121.88,43,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-07-28,05:51:23
-6.61251,108.138,57,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-07-28,05:51:23
-6.6037,108.137,78,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-07-28,05:51:23
-4.06763,114.809,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-07-28,05:51:23
-2.5851,121.373,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-28,05:51:23
-2.5784,121.375,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-28,05:51:23
-3.37739,115.212,92,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-28,05:51:23
-3.37059,115.211,83,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-28,05:51:23
-3.27484,114.997,78,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-28,05:51:23
-3.28851,112.729,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.96364,114.077,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.75947,114.756,63,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-07-28,05:51:23
-2.76054,114.749,76,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-07-28,05:51:23
-2.66641,115.095,69,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-28,05:51:23
-2.70908,114.771,71,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-07-28,05:51:23
-3.04452,112.561,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.68341,114.803,83,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-07-28,05:51:23
-2.85552,112.87,26,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.85657,112.863,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.55154,114.702,82,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.54481,114.701,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.82032,112.885,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.82245,112.871,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.48855,114.402,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.426,114.77,81,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.69486,112.773,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.36875,114.783,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.33527,114.866,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.61988,112.825,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.86879,110.999,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.28043,114.835,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.3423,114.115,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.33323,114.085,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.32655,114.084,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.30832,114.074,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.30937,114.067,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.29889,114.002,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.29995,113.995,32,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.23878,114.128,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.23985,114.121,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.26106,113.982,98,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.26212,113.975,90,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.27121,113.87,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.27227,113.863,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.24775,113.98,49,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
-2.24987,113.966,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-28,05:51:23
