Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.50028,111.879,74,REJOSO,NGANJUK,JAWA TIMUR,snpp,2017-09-03,05:44:57
-7.83088,114.238,61,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2017-09-03,05:43:32
-7.51106,111.353,50,KENDAL,NGAWI,JAWA TIMUR,snpp,2017-09-03,05:44:57
-3.04699,107.958,73,DENDANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-7.16373,113.038,81,BLEGA,BANGKALAN,JAWA TIMUR,snpp,2017-09-03,05:44:57
-3.03371,107.72,72,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-7.09646,113.012,84,GALIS,BANGKALAN,JAWA TIMUR,snpp,2017-09-03,05:44:57
-2.88556,107.41,83,SELAT NASIK,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-6.96691,113.599,67,PASEAN,PAMEKASAN,JAWA TIMUR,snpp,2017-09-03,05:44:57
-2.25517,110.648,80,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-6.97794,112.133,99,SEMANDING,TUBAN,JAWA TIMUR,snpp,2017-09-03,05:44:57
-3.33857,103.311,89,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-03,05:46:23
-6.85121,111.57,85,SALE,REMBANG,JAWA TENGAH,snpp,2017-09-03,05:44:57
-6.85262,111.56,84,SALE,REMBANG,JAWA TENGAH,snpp,2017-09-03,05:44:57
-3.32564,103.309,62,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-03,05:46:23
-6.83127,111.598,79,SALE,REMBANG,JAWA TENGAH,snpp,2017-09-03,05:44:57
-2.11384,110.768,20,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-6.77886,111.438,84,PAMOTAN,REMBANG,JAWA TENGAH,snpp,2017-09-03,05:44:57
-2.53385,105.263,76,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-03,05:46:23
-6.73636,110.748,64,MAYONG,JEPARA,JAWA TENGAH,snpp,2017-09-03,05:44:57
-6.60621,107.967,75,TERISI,INDRAMAYU,JAWA BARAT,snpp,2017-09-03,05:44:57
-2.53498,105.255,76,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-03,05:46:23
-6.56254,108.211,69,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2017-09-03,05:44:57
-2.16555,105.857,42,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-6.42724,107.938,53,HAURGEULIS,INDRAMAYU,JAWA BARAT,snpp,2017-09-03,05:44:57
-2.15802,105.855,27,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-4.02787,119.958,54,BELAWA,WAJO,SULAWESI SELATAN,snpp,2017-09-03,05:44:57
-2.15346,105.812,100,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-2.1545,105.805,98,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-2.14262,105.811,80,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-1.41971,110.362,87,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
