Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.01146412,140.94950867,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94791889,140.93104553,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.93853283,140.93699646,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.95077991,140.86433411,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94672012,140.86364746,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94733047,140.86004639,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.91918564,141.00170898,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.9198103,140.99803162,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94327164,140.85935974,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94388294,140.85575867,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.91508865,141.0010376,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.9392128,140.85868835,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.91536808,140.97457886,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.87810993,141.00193787,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.87871742,140.9982605,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.88215065,140.80039978,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.84777451,140.98165894,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.84019852,140.97659302,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.8408165,140.97290039,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.88134193,140.73046875,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83610344,140.97590637,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83672333,140.97221375,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.8326292,140.9715271,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83309746,140.91880798,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83371449,140.91514587,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83432961,140.91149902,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.82963371,140.91445923,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.81925297,140.90145874,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.81987381,140.89781189,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.81517601,140.90077209,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76957798,140.92581177,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.75939369,140.96192932,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.78653431,140.79788208,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.79246807,140.76194763,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.79424191,140.75120544,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.79020023,140.75053406,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.74833202,140.95248413,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76052761,140.87919617,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77736187,140.77787781,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77795792,140.77427673,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.75705814,140.87487793,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77331352,140.77720642,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77391052,140.77362061,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77450752,140.77001953,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77510452,140.76644897,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76926613,140.77653503,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77105808,140.76577759,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76521778,140.77586365,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76581573,140.77227783,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76641464,140.76867676,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76701355,140.76509094,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76999664,140.74719238,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77059364,140.74362183,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77118874,140.74005127,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76176929,140.77159119,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76236916,140.76802063,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76655388,140.7429657,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7701292,140.72154236,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.71520138,140.92427063,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.73180866,140.82591248,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.71792126,140.8833313,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70764351,140.91925049,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7119875,140.89360046,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.75741196,140.62487793,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70355225,140.91856384,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.75280857,140.62773132,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70008659,140.91421509,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70382214,140.89225769,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70506287,140.88496399,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68088627,141.00215149,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69724655,140.90621948,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7151823,140.80084229,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67741013,140.9977417,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68374062,140.96070862,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68436337,140.90782166,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68499184,140.90415955,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68749046,140.88955688,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69806576,140.82774353,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70239353,140.80244446,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70362473,140.79524231,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7042408,140.79161072,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.73514652,140.61038208,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67477131,140.99688721,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68084049,140.95979309,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70476055,140.81336975,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68519783,140.90744019,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68579865,140.90376282,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68819332,140.88916016,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69832706,140.82719421,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70247173,140.80181885,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70365238,140.7946167,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70424366,140.79098511,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7338829,140.60932922,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68111229,140.90675354,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68171501,140.90306091,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69544983,140.81925964,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69604206,140.81562805,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.6703558,140.94665527,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67096233,140.94294739,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.6746006,140.92080688,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.72644138,140.60449219,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68850994,140.81065369,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68910408,140.80703735,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69207287,140.78895569,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68504333,140.80635071,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.64824009,141.00396729,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68157959,140.80206299,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69871902,140.69798279,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.65639591,140.92918396,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67811394,140.79777527,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69241428,140.68598938,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69300079,140.68243408,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69358826,140.67887878,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67144012,140.73750305,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67914486,140.69108582,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67973423,140.68754578,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67511272,140.69042969,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67570496,140.68687439,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68160343,140.65136719,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.63918591,140.88102722,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60296249,140.99641418,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60359192,140.99267578,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.59884357,140.99572754,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60946846,140.93276978,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.63882637,140.68441772,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.64361858,140.65600586,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.64421558,140.65246582,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.64019012,140.65180969,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.57795238,140.96929932,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.65291691,140.52772522,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.56751823,140.9561615,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.58513355,140.85325623,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.57229137,140.96051025,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.57289791,140.95681763,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.56878948,140.95611572,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.58157539,140.8523407,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61222172,140.66488647,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61280155,140.66134644,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61453915,140.65068054,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60877228,140.66067505,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61051369,140.65000916,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.6300478,140.53042603,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.63061523,140.52696228,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.604743,140.66000366,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60648823,140.64935303,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61401749,140.60336304,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61000347,140.60269165,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61115742,140.59564209,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61173439,140.59211731,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.55617142,140.90467834,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60714626,140.59498596,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60772419,140.59146118,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.59090233,140.6686554,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.61578274,140.5173645,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53013325,141.01098633,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.52600193,141.01034546,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.54633045,140.88787842,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.5887022,140.63183594,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.52187347,141.00965881,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53772068,140.86384583,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53833199,140.86016846,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53424835,140.85949707,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.569664,140.64689636,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.55852318,140.68891907,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.55924129,140.65977478,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.53025055,140.68426514,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47141361,140.88302612,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.52863407,140.56318665,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47242737,140.88273621,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47524929,140.76318359,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47118473,140.76252747,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47177982,140.75889587,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47535133,140.73719788,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.46712208,140.76185608,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.46771717,140.75823975,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.43722248,140.89201355,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45899582,140.76048279,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45959282,140.75688171,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.5000515,140.51171875,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45493126,140.7598114,9,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.4471159,140.80697632,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45133305,140.78153992,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45553207,140.75619507,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45613003,140.75257874,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47277164,140.65202332,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.506217,140.44943237,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.44605732,140.78811646,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45086765,140.75914001,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45146942,140.75552368,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.45206928,140.75190735,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.4434967,140.72821045,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.47367573,140.54689026,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.48242855,140.46951294,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.3979311,140.95033264,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.37511349,140.93508911,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.37225819,140.92698669,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.40586567,140.60041809,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35351562,140.84390259,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35002804,140.83955383,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.38918114,140.60127258,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.34593582,140.83888245,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.34244823,140.83453369,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32496834,140.73800659,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32678223,140.72714233,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35714817,140.54521179,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.37171078,140.45774841,7,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.31986713,140.71859741,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.33292961,140.56658936,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.3335228,140.56304932,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32831573,140.56944275,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32190704,140.58294678,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29366016,140.72540283,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30644608,140.64990234,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.31728363,140.58581543,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35510063,140.33731079,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29916859,140.61935425,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32897186,140.44364929,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.35619831,140.33911133,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29881668,140.61759949,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.32682991,140.4450531,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.29536438,140.61334229,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.23265457,140.97145081,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30689716,140.51715088,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.30288792,140.51647949,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2773962,140.6471405,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.28266811,140.6149292,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.26460171,140.67440796,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.26519108,140.6708374,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2522049,140.72439575,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.2746582,140.58799744,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.22565842,140.78359985,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.24455929,140.61959839,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.24289322,140.60467529,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.24348736,140.60110474,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
