Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.0269,115.396,69,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-11-04,05:40:36
-0.589184,115.791,87,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-11-04,05:40:36
-0.546493,115.849,96,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-11-04,05:40:36
-0.439605,115.796,93,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-11-04,05:40:36
-0.417943,115.85,86,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-11-04,05:40:36
3.49477,117.365,45,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-11-04,05:40:36
-10.1693,123.975,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-04,05:36:19
-9.81758,120.533,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-04,05:37:45
-9.72742,120.331,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-04,05:37:45
-9.54509,120.07,69,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-04,05:37:45
-9.5156,120.035,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-04,05:37:45
-7.87693,126.315,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-11-04,05:37:45
-8.8133,118.595,95,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.79536,118.578,95,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.78557,118.598,21,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.78977,118.57,43,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.71253,118.985,32,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.74144,118.664,96,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.8384,118.026,96,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.7217,118.667,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.73458,118.582,54,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.82069,117.88,70,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.80982,117.907,49,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.74707,118.276,87,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.75981,118.192,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.70204,118.527,56,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.647,118.842,73,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.7776,117.894,57,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.73334,118.052,50,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.67806,118.286,44,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.55284,118.973,64,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.35166,118.651,75,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.19915,119.075,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.10974,118.067,68,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-04,05:37:45
-8.35734,114.053,89,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2018-11-04,05:37:45
-8.35864,114.044,78,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2018-11-04,05:37:45
-8.34719,114.071,94,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2018-11-04,05:37:45
-8.03904,114.186,98,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2018-11-04,05:37:45
-3.43732,111.928,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2018-11-04,05:39:10
