Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49665618,127.63141632,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
1.49760962,127.62492371,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
1.49769497,127.62801361,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
1.49690044,127.63312531,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
1.4917742,127.62782288,8,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
1.49100387,127.63278198,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
-1.45782745,127.43315887,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
-1.45857167,127.43790436,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
-1.45501292,127.43582916,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
-1.46070004,127.43527985,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-14,16:13:58.000000
2.78211546,125.40718842,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-14,17:03:43.000000
2.77552676,125.40616608,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-14,17:03:43.000000
1.49651349,127.6339035,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-14,17:05:08.000000
1.49711239,127.63008881,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-14,17:05:08.000000
1.49303758,127.63326263,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-14,17:05:08.000000
1.49364209,127.62943268,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-14,17:05:08.000000
-0.99979681,134.02351379,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-06-14,17:05:08.000000
1.19955122,117.89396667,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-14,17:05:08.000000
-1.45578158,127.43661499,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-14,17:05:08.000000
-1.45934832,127.43604279,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-14,17:05:08.000000
-2.57467628,121.3772583,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.57760549,121.37271118,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.57822537,121.37665558,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.57884479,121.38059998,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.5805285,121.36811829,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.58115315,121.3720932,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.57649732,121.36962128,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.57713842,121.37358093,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.57777643,121.3775177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.58004189,121.3690033,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.58068419,121.37297058,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-2.58422685,121.3723526,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-14,17:06:34.000000
-8.24643898,117.98278809,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-14,17:07:58.000000
-7.49802542,112.32904053,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-06-14,17:07:58.000000
-8.10902405,112.91918182,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-14,17:07:58.000000
-8.10978794,112.92330933,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-14,17:07:58.000000
-8.11036491,112.92642975,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-14,17:07:58.000000
-8.11566257,112.92369843,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-14,17:07:58.000000
-8.11618423,112.9265213,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-14,17:07:58.000000
-8.34484291,113.49233246,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-06-14,17:07:58.000000

