Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.41132986546,102.359031677,35,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-06-04,03:31:00
1.41132986546,102.359031677,35,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-06-04,03:31:00
0.483856648207,102.014137268,38,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-04,03:31:00
0.483856648207,102.014137268,38,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-06-04,03:31:00
0.341805994511,101.024993896,43,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,terra,2019-06-04,03:31:00
0.341805994511,101.024993896,43,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,terra,2019-06-04,03:31:00
-0.319528460503,103.158050537,13,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-06-04,03:31:00
-0.319528460503,103.158050537,13,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-06-04,03:31:00
-1.05958819389,103.240859985,41,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-06-04,03:31:00
-1.05958819389,103.240859985,41,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-06-04,03:31:00
