Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.1038,115.444,99,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-28,05:15:37
-1.21594,121.589,59,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-10-28,05:14:11
-9.64657,124.721,85,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-0.842525,116.936,74,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-10-28,05:15:37
3.83411,96.465927,49,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-28,07:11:00
-1.00383,121.426,52,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-10-28,05:14:11
-0.843723,116.928,77,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-10-28,05:15:37
-9.64389,124.649,83,FATUKOPA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
0.489129,121.333,50,MOUTONG,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2017-10-28,05:15:37
-9.63617,124.655,78,FATUKOPA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
0.561105,117.27,79,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-28,05:15:37
-9.61441,124.715,67,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
0.560031,117.263,79,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-28,05:15:37
-9.60563,124.728,42,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.64805,124.448,58,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.60217,124.706,100,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.60324,124.699,81,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.69928,124.018,97,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
