Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2194108963,120.284828186,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-10.1328830719,120.763671875,100,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-10.0738716125,120.785331726,72,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-10.0688762665,120.691970825,66,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-10.0598926544,120.690643311,59,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-9.74853992462,119.908935547,30,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-9.61356735229,120.013442993,50,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-9.60455226898,120.012107849,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-9.48289012909,119.832588196,57,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-8.24654197693,123.906105042,26,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-7.86230611801,126.339996338,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-05-08,05:34:00
-8.64569377899,120.87071991,68,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-08,05:34:00
-8.20213890076,119.076187134,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-08,05:34:00
-8.20344734192,119.066886902,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-08,05:34:00
-2.39221549034,111.435325623,61,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-05-08,05:34:00
0.283802986145,116.414001465,91,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-05-08,05:34:00
2.1264257431,117.070991516,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-05-08,05:34:00
2.68604159355,117.705871582,75,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-05-08,05:34:00
3.42477560043,117.140838623,73,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-05-08,05:34:00
3.55223941803,116.682159424,39,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-05-08,05:34:00
