Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.43187046,103.53726959,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.99071902,113.07637787,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.01621068,112.88610077,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.35189641,110.66169739,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.17351365,111.76583099,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.85338587,113.82259369,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.30128586,110.90548706,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.35121298,110.57694244,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.16673481,111.76480103,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.68826479,114.83318329,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.05884326,112.44478607,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.28625786,110.89257812,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.28172779,110.87770844,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.93994874,113.07287598,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.94058675,113.06877899,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.9650988,112.91126251,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.19642103,111.41344452,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.68525016,114.67178345,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.96154571,112.91072845,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.96564233,112.91166687,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.25890744,110.96250153,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.93838739,113.06890869,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.96208829,112.91113281,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.12927032,111.79960632,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.95317477,112.92204285,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.24576807,110.98191833,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.26678061,110.84288788,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.68549269,114.67406464,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.95324957,112.89742279,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.12182236,111.77993774,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.26013887,110.84188843,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.74528867,114.22525024,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.24790502,110.83296967,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.15751135,111.40713501,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.2550807,110.76317596,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.31356943,110.37700653,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.27514291,110.58601379,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.67880261,114.48061371,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.14258707,111.43758392,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.20720208,111.01178741,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.23304451,110.84139252,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.75295341,113.97042847,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.05448067,111.99448395,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.13869631,111.44056702,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.20334339,111.01477814,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.23287952,110.82007599,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.13534296,111.4400177,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.26520836,110.58452606,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.26834655,110.56382751,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.99632204,112.283638,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.2164402,110.83889771,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.03003776,112.04001617,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.07755649,111.72882843,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.02661133,112.03951263,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.07472038,111.7246933,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.07527339,111.72107697,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.20874429,110.84483337,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.2108525,110.83096313,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.07133067,111.72419739,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.2054224,110.84432983,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.94687307,112.46716309,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.06116533,111.72267151,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.69935954,114.04198456,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.16565144,111.01625824,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.18934035,110.83839417,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.23296869,110.55149841,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.05100143,111.72113037,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.54187495,114.94541931,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.55822831,114.84162903,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.08554161,111.45090485,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.07506859,111.49674988,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.07670581,111.48606873,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.0738852,111.48200989,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.07609582,111.46765137,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.61290759,114.54341888,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.07423699,111.46707153,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.17584407,110.79333496,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.18368924,110.74138641,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.06924903,111.47735596,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.180372,110.7408905,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.54463899,114.94521332,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.56023461,114.8412323,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.54061443,114.94464111,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.54688841,114.90289307,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.16937196,110.74633026,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.57147545,114.68547058,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.63572568,114.25938416,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.20001042,110.52136993,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.54427606,114.83876038,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.56675112,114.68997955,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.56752151,114.68488312,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.63189048,114.25875092,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.05026197,111.48912048,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.05457902,111.46056366,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.62733161,114.26289368,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.62804937,114.25814819,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.65646791,114.07029724,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.05121863,111.4600296,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.62347978,114.26236725,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.04191196,111.49879456,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.62730771,114.18544769,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.62802458,114.18073273,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.02497196,111.47425842,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.54952812,114.51292419,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.13640058,110.62824249,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.88671744,112.24409485,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.13308692,110.62774658,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.13239133,110.61000061,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.13867724,110.56859589,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.13641083,110.56121826,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.12786114,110.59521484,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.52216142,114.50885773,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.99565023,111.44082642,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.10459435,110.72601318,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.12647557,110.5597229,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.49321815,114.64278412,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.89077657,112.07984924,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.11792481,110.59371948,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.88734317,112.07933044,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.99270803,111.3927002,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.50821769,114.4703598,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.08484614,110.74430084,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.84808874,112.26534271,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.08574498,110.71611023,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.10677147,110.57794189,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.10781896,110.57105255,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.10834301,110.56760406,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.9363023,111.66265106,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.93684733,111.6590271,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.99706346,111.25904846,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.93291759,111.66213989,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.50809622,114.46741486,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.05775023,110.78916931,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.96479827,111.35930634,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.97390485,111.29901123,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.05739915,110.7465744,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.9566049,111.39080048,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.95822525,111.38007355,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.04464781,110.80843353,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.48776025,114.47003937,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.05024064,110.74902344,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.95206475,111.37538147,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.95259476,111.37187958,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.95527303,111.35417938,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.05163395,110.7173996,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.28817797,102.56581116,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-09-18,06:03:38.000000
-0.31980607,115.52422333,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-1.04831827,110.71688843,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.31502455,115.52747345,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.47382969,114.48293304,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.42459646,114.78009796,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.47445509,114.45256805,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.47523254,114.44747162,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.92034662,111.51665497,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.92249477,111.50248718,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.03276026,110.77480316,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.05320263,110.63985443,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.91697466,111.51615143,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.91750443,111.51265717,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.41820446,114.76858521,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.46593076,114.45618439,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.83050013,112.06289673,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.91022998,111.51515961,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.92595679,111.41159058,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.92649263,111.40805817,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.86835247,111.74510193,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.86890918,111.74144745,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.01720881,110.76540375,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.91694427,111.40301514,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.39352298,114.7966156,9,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.22284243,115.90175629,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.39406663,114.79309082,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.85879129,111.76226044,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.86597818,111.71510315,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.87149155,111.6789093,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.00846386,110.77827454,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.3625882,114.97040558,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.88463134,111.56999969,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.88069397,111.57315826,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.89597619,111.47290039,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.01044345,110.67586517,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.04134905,110.47229767,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.22331525,115.75765228,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.78356975,112.13994598,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.00660288,110.67882538,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.03803957,110.47180176,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.08494806,110.16239929,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.08546817,110.15897369,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.83121544,111.8062439,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.89123219,111.41375732,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.00328672,110.67832184,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.01063764,110.62994385,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.7564134,112.27079773,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.78071195,112.11268616,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.83944869,111.72971344,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.88405174,111.43822479,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.88732535,111.41680908,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.88786709,111.41326141,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.84549242,111.6676178,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.76636618,112.11440277,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
