Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.41812,122.929,78,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-04,04:54:34
-5.46031,122.002,48,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-11-04,04:54:34
-5.46155,121.993,53,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-11-04,04:54:34
-5.00615,122.926,62,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-04,04:54:34
-3.97127,121.784,50,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-04,04:54:34
-4.17638,119.827,55,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-11-04,04:54:34
-3.59452,121.727,100,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-04,04:54:34
-3.27086,122.224,84,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-04,04:54:34
-3.27203,122.216,95,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-04,04:54:34
-3.26351,122.215,49,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-11-04,04:54:34
-2.57233,121.381,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-04,04:54:34
-8.33445,137.767,56,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-8.31068,137.837,84,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-8.31177,137.83,68,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-8.29594,137.86,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-8.30361,137.816,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-8.28557,137.858,67,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-8.23052,137.926,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-7.98639,138.874,83,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-7.84243,138.824,68,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-10.2031,123.907,74,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-7.8272,138.844,45,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-10.1865,123.968,96,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1772,123.974,95,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1782,123.966,100,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1791,123.959,58,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1698,123.965,38,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1668,123.949,48,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1678,123.941,35,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-7.82472,138.835,53,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-10.0864,124.466,67,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.0739,124.437,40,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1124,124.158,44,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.13,124.03,89,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1311,124.022,62,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1031,124.165,88,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.0636,124.392,51,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.1082,124.066,62,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.0503,124.428,41,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-7.824,138.27,75,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-04,04:53:09
-10.0182,124.422,76,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-10.021,124.401,88,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.97569,124.432,70,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.86675,124.749,31,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.87903,124.172,54,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.77101,124.78,97,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.77235,124.77,81,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.76748,124.688,72,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.83074,123.99,76,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.86221,123.701,75,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.69461,124.732,86,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.65636,124.717,85,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.68466,124.448,79,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.6766,124.447,81,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.61497,124.816,83,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.63217,124.695,86,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.63874,124.591,82,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.75746,123.679,80,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.60202,124.679,96,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.60315,124.435,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.55274,124.744,91,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.58994,124.412,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.63383,124.087,67,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.5206,124.724,85,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.50272,124.793,57,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.50204,124.741,91,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.48768,124.729,99,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.48911,124.719,86,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.47642,124.398,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.40841,124.524,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.37116,124.675,80,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.36135,124.571,86,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.32391,124.668,74,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.48042,119.833,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.48131,119.826,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.42435,119.526,55,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-9.42533,119.518,60,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-8.27453,124.299,19,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-8.7114,120.767,63,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-8.68826,120.785,76,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-8.68931,120.777,77,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-7.88936,126.416,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-04,04:53:09
-7.89052,126.408,84,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-04,04:53:09
-8.13579,124.571,71,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-8.72958,118.976,68,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.73061,118.968,75,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.71209,119.022,90,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.71296,119.015,39,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.76136,118.629,76,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.76237,118.621,87,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.69853,119.037,44,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.69961,119.029,42,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.70056,119.021,87,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.69846,118.85,66,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.66665,118.286,51,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.66789,118.276,65,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.31047,120.581,42,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-8.33368,120.404,59,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-8.33202,120.254,88,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-11-04,04:53:09
-8.34784,118.742,67,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.31171,118.653,50,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.31263,118.646,60,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-8.27172,118.505,50,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,04:53:09
-7.35916,121.811,44,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-11-04,04:53:09
-7.36222,121.137,40,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-11-04,04:53:09
-1.46718,121.772,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-04,04:56:00
-1.41467,121.634,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-04,04:56:00
-1.00695,123.333,83,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-04,04:56:00
-0.962659,123.212,55,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-04,04:56:00
-2.23606,114.552,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-04,04:56:00
-1.01621,121.711,46,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-04,04:56:00
-1.0173,121.704,55,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-04,04:56:00
0.527337,122.737,88,BIHULU,KAB. GORONTALO,GORONTALO,snpp,2019-11-04,04:56:00
0.598913,122.686,40,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-11-04,04:56:00
0.56747,122.09,100,DENGILO,KAB. PAHUWATO,GORONTALO,snpp,2019-11-04,04:56:00
0.566446,122.083,69,DENGILO,KAB. PAHUWATO,GORONTALO,snpp,2019-11-04,04:56:00
1.49464,127.634,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-11-04,04:56:00
0.898988,123.444,65,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-11-04,04:56:00
0.787468,122.399,66,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2019-11-04,04:56:00
2.117,127.95,62,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-11-04,04:56:00
1.14857,117.712,90,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-04,04:56:00
2.77845,125.404,87,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-04,04:56:00
