Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-29
Waktu akuisisi,05:09:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.739440918,-10.3296432495,60.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
123.760269165,-10.3063297272,29.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
123.827331543,-10.2769451141,86.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
123.815338135,-10.2785367966,69.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
124.388580322,-10.0576372147,74.0,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.377693176,-10.0591344833,60.0,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.40536499,-10.0258636475,36.0,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.394599915,-10.0273237228,62.0,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.728721619,-9.76481533051,78.0,SANTIAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.779426575,-9.69045066833,67.0,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.64024353,-9.62675571442,77.0,FATUKOPA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.411575317,-9.49390506744,47.0,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
129.540466309,-7.93781757355,32.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
131.451583862,-7.34605979919,24.0,lokasi tidak ditemukan
122.943809509,-5.07524776459,62.0,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA
122.552612305,-5.02752447128,65.0,KABAWO,MUNA,SULAWESI TENGGARA
121.922874451,-4.55233621597,73.0,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
121.91558075,-4.54665851593,25.0,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
122.13445282,-3.50568175316,44.0,ASERA,KONAWE UTARA,SULAWESI TENGGARA
121.381454468,-2.58127641678,64.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.646400452,-1.66504693031,63.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
