Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.75771760941,101.619926453,78,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-24,03:54:00
1.61760878563,101.466964722,70,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-02-24,03:54:00
1.6158490181,101.478691101,65,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-02-24,03:54:00
1.39136075974,102.434715271,56,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-24,03:54:00
1.38040030003,102.433113098,28,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-02-24,03:54:00
0.850729167461,102.361953735,48,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-24,03:54:00
0.839728951454,102.360359192,72,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-24,03:54:00
0.890942394733,101.945350647,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-02-24,03:54:00
0.721151411533,102.852844238,78,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-24,03:54:00
0.718946874142,102.867973328,63,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-24,03:54:00
0.711906969547,102.836097717,27,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-24,03:54:00
0.709691762924,102.851196289,84,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-24,03:54:00
0.831723928452,101.800086975,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-02-24,03:54:00
0.505468726158,103.366836548,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-24,03:54:00
