Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.81788021,101.40127563,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-09-13,06:49:55.000000
-7.4744854,111.95999908,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-13,06:47:04.000000
-7.45646906,111.85832214,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-13,06:47:04.000000
-7.19676352,106.45265961,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-13,06:47:04.000000
-7.19746876,106.44854736,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-13,06:47:04.000000
-7.19623184,106.44880676,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-13,06:47:04.000000
-7.19189119,106.44812775,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-13,06:47:04.000000
-6.7263751,105.81475067,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-09-13,06:47:04.000000
-5.62925434,105.52670288,8,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-13,06:48:29.000000
-5.62507343,105.52603912,8,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-13,06:48:29.000000
-5.62828493,105.52622986,8,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-13,06:48:29.000000
-4.8115859,105.6716156,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-13,06:48:29.000000
-4.80730677,105.67095947,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-13,06:48:29.000000
-4.68266582,104.69461823,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-13,06:48:29.000000
-4.40317011,105.26228333,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-13,06:48:29.000000
-4.37078238,105.24611664,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-13,06:48:29.000000
-4.51217747,104.11875916,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-4.3952589,103.90422058,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-4.24242067,104.79655457,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.70049667,105.44139099,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.69621372,105.4407196,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.69783878,105.44107819,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.53220534,103.09524536,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.53428149,103.09619904,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.53058243,103.09559631,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-2.83594966,106.27758026,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-3.2437408,103.69361115,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.24449754,103.68886566,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.14760089,104.15451813,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-2.76774025,106.29708862,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-2.75303698,106.2416153,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-3.13279247,103.71247101,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-2.71884346,106.1910553,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-2.69428992,106.1681366,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-2.6808207,106.22351074,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-3.15416098,103.08728027,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.10233283,103.39325714,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.09854126,103.39268494,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-3.16160655,102.96709442,8,TUGUMULYO,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-2.76898742,103.37932587,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-2.3212893,105.95772552,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-2.32202482,105.95322418,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-2.32089448,105.95526123,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-2.50415897,103.40107727,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-2.52367139,102.85320282,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-13,06:48:29.000000
-2.04589486,105.47623444,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-1.96629238,105.52132416,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-1.96701932,105.52307892,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-1.99615633,105.13249207,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-13,06:48:29.000000
-2.2507782,103.39015198,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-09-13,06:48:29.000000
-1.76752675,103.67012787,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-09-13,06:48:29.000000
-2.09160638,101.39286041,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-09-13,06:48:29.000000

