Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11853981,114.0594635,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-8.11933708,114.06084442,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-8.12009048,114.05549622,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-8.31093216,112.13291168,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.81955814,114.23321533,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.78200579,113.96414948,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.77908754,111.39152527,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.60224485,111.75349426,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.56378126,111.79636383,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.56635475,111.79631042,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.54854393,111.76651001,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.56797171,111.33216858,8,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.4057703,111.70710754,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-6.86869097,115.31177521,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.24186087,112.47974396,7,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.26952124,112.24160767,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.31921625,111.84017944,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.34318686,111.58314514,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.31748581,111.31489563,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.32416391,111.2636795,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.12012815,112.76993561,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.11987782,112.76860809,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.18341684,111.69015503,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-5.54875183,122.50859833,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-7.15066862,111.34446716,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-19,05:25:20.000000
-7.06273127,111.54602051,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-19,05:25:20.000000
-6.96144056,112.23506165,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.05418301,111.48429108,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-19,05:25:20.000000
-6.95972681,112.23410797,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-6.90036249,112.24502563,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-5.27501297,123.15673828,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-5.5567584,119.7817688,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-5.56106329,119.61752319,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-6.72205114,111.31419373,8,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-19,05:25:20.000000
-5.53138351,119.51940155,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-5.49622679,119.57188416,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-5.39698219,119.37926483,7,BONTONOMPO SELATAN,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-4.87587309,122.48829651,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.82489014,122.4536972,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.82544661,122.4537735,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.68550873,122.61325836,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.95631981,119.91659546,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-4.63678026,121.88173676,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.38423872,122.20197296,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.28681707,122.35864258,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.33269453,122.05818176,8,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.48498631,126.57780457,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-19,05:25:20.000000
-4.51736355,119.92578888,7,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-4.18656206,121.69327545,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.90231848,122.41944885,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.90290546,122.41566467,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.87292719,122.40332794,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.1992178,119.87622833,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.0933342,126.49427032,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-08-19,05:25:20.000000
-3.82714105,121.34101868,8,WOLO,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.67592025,121.79827118,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.43448091,121.88825226,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.43162966,121.8841095,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.62705445,119.73419952,8,CENDANA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.63189507,119.58943939,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.04144955,121.73309326,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.04201078,121.72942352,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-2.92962742,121.6860733,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-2.82816958,122.16191864,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-19,05:25:20.000000
-2.84833002,121.59895325,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-2.82036519,121.18300629,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-2.57977414,121.38288116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-2.5803237,121.37924957,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.57861614,114.67845154,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.37143135,115.20665741,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-19,05:25:20.000000
-1.45901358,127.43904877,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-19,05:25:20.000000
-1.45981836,127.43403625,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-19,05:25:20.000000
-8.11853981,114.0594635,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-8.11933708,114.06084442,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-8.12009048,114.05549622,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-8.31093216,112.13291168,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.81955814,114.23321533,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.78200579,113.96414948,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.77908754,111.39152527,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.60224485,111.75349426,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.56378126,111.79636383,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.56635475,111.79631042,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.54854393,111.76651001,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.56797171,111.33216858,8,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.4057703,111.70710754,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-6.86869097,115.31177521,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.24186087,112.47974396,7,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.26952124,112.24160767,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.31921625,111.84017944,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.34318686,111.58314514,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.31748581,111.31489563,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.32416391,111.2636795,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.12012815,112.76993561,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.11987782,112.76860809,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.18341684,111.69015503,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-5.54875183,122.50859833,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-7.15066862,111.34446716,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-19,05:25:20.000000
-7.06273127,111.54602051,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-19,05:25:20.000000
-6.96144056,112.23506165,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-7.05418301,111.48429108,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-19,05:25:20.000000
-6.95972681,112.23410797,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-6.90036249,112.24502563,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-19,05:25:20.000000
-5.27501297,123.15673828,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-5.5567584,119.7817688,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-5.56106329,119.61752319,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-6.72205114,111.31419373,8,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-19,05:25:20.000000
-5.53138351,119.51940155,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-5.49622679,119.57188416,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-5.39698219,119.37926483,7,BONTONOMPO SELATAN,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-4.87587309,122.48829651,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.82489014,122.4536972,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.82544661,122.4537735,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.68550873,122.61325836,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.95631981,119.91659546,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-4.63678026,121.88173676,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.38423872,122.20197296,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.28681707,122.35864258,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.33269453,122.05818176,8,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.48498631,126.57780457,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-08-19,05:25:20.000000
-4.51736355,119.92578888,7,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-4.18656206,121.69327545,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.90231848,122.41944885,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.90290546,122.41566467,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.87292719,122.40332794,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-4.1992178,119.87622833,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.0933342,126.49427032,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-08-19,05:25:20.000000
-3.82714105,121.34101868,8,WOLO,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.67592025,121.79827118,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.43448091,121.88825226,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.43162966,121.8841095,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.62705445,119.73419952,8,CENDANA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.63189507,119.58943939,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.04144955,121.73309326,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-3.04201078,121.72942352,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-2.92962742,121.6860733,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,05:25:20.000000
-2.82816958,122.16191864,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-19,05:25:20.000000
-2.84833002,121.59895325,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-2.82036519,121.18300629,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-2.57977414,121.38288116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-2.5803237,121.37924957,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.57861614,114.67845154,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-08-19,05:25:20.000000
-3.37143135,115.20665741,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-19,05:25:20.000000
-1.45901358,127.43904877,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-19,05:25:20.000000
-1.45981836,127.43403625,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-19,05:25:20.000000
-2.43140125,119.45145416,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-08-19,05:26:45.000000
-2.27404022,119.93009186,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-19,05:26:45.000000
-1.98377717,120.79285431,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98430634,120.78936768,7,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.87365091,121.11993408,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.75737047,114.91751099,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.66146183,115.53697968,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.74722409,114.93037415,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.74774337,114.92686462,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.71912241,115.09301758,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.74371171,114.92627716,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.77297807,114.67069244,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.63011622,115.56193542,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.80221319,114.29491425,8,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.80171585,114.29441833,8,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.66139388,115.0552597,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.59449911,115.06650543,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.57164216,115.04151917,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-1.69170427,120.6391449,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.68837237,120.6386261,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.48881578,115.05039978,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.47786236,115.04174805,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.36195898,115.68261719,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-1.42542636,121.74567413,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.45940971,114.85063171,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.57899749,120.37555695,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.57567906,120.37504578,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.56798422,120.38100433,7,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.56079018,120.36156464,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.50475788,120.3283844,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.1887641,115.62042999,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.18076181,115.64824677,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.17519116,115.63297272,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.1728611,115.63005829,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.16903639,115.6295166,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.15445256,115.62257385,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-2.08674121,115.22463226,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.13872123,121.44377136,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.08234715,121.53783417,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.93702459,115.55047607,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-19,05:26:45.000000
-1.0478071,121.3964386,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-0.98364812,121.77320099,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-0.83990163,122.69500732,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.00999975,114.93492889,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.01051474,114.93149567,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.93969643,115.37625122,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.00498533,114.941185,8,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.00549889,114.93775177,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.00601387,114.93434143,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.0010004,114.94061279,8,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-2.001513,114.93717957,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.18253851,120.26019287,8,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.95023656,114.89801788,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.94832027,114.89720917,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-0.99830633,120.35682678,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-0.98304886,120.3901825,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98906064,113.39446259,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98969173,113.3901825,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98463976,113.39380646,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
-1.98526943,113.38952637,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,05:26:45.000000
0.35666624,127.7053299,8,OBA,KOTA TIDORE KEPULAUAN,MALUKU UTARA,noaa20,2020-08-19,05:26:45.000000
