Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.33361,105.479,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-16,06:17:52
-3.29222,105.128,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-16,06:17:52
-2.11782,112.435,65,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-16,06:17:52
-3.21101,105.278,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-16,06:17:52
-3.30032,104.686,78,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-16,06:17:52
-3.29223,104.546,76,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-16,06:17:52
-3.12822,105.018,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-07-16,06:17:52
-3.11888,104.985,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-07-16,06:17:52
-3.25622,103.595,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-07-16,06:17:52
-1.44062,114.028,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-16,06:17:52
-1.91562,110.458,81,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-16,06:17:52
-2.71009,104.447,60,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-07-16,06:17:52
-2.43027,106.152,78,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-07-16,06:17:52
-1.61618,105.451,71,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-07-16,06:17:52
-0.337186,111.45,71,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-16,06:17:52
-0.329199,111.449,100,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-16,06:17:52
-0.272887,109.398,45,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-07-16,06:17:52
-0.00223061,109.803,53,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-07-16,06:17:52
0.754561,111.981,100,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-07-16,06:17:52
0.323898,109.108,96,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-07-16,06:17:52
0.3227,109.1,96,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-07-16,06:17:52
0.209271,102.863,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-07-16,06:17:52
0.392103,100.151,58,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2019-07-16,06:17:52
1.98081,109.498,68,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-07-16,06:17:52
-8.61271,117.737,22,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-16,06:15:01
-8.52573,117.442,78,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-16,06:15:01
-7.8363,114.424,54,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-16,06:15:01
-7.60643,111.619,63,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-16,06:16:27
-7.56553,111.622,66,WONOASRI,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-16,06:16:27
-7.51944,111.819,78,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-16,06:16:27
-7.36803,111.804,86,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-16,06:16:27
-7.09881,111.368,65,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2019-07-16,06:16:27
-6.9968,111.812,57,MONTONG,KAB. TUBAN,JAWA TIMUR,snpp,2019-07-16,06:16:27
-6.8769,111.173,85,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2019-07-16,06:16:27
-7.39358,106.645,60,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-16,06:16:27
-7.07833,107.848,38,LELES,KAB. GARUT,JAWA BARAT,snpp,2019-07-16,06:16:27
-7.23249,106.696,72,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,snpp,2019-07-16,06:16:27
-7.08205,107.605,71,BANJARAN,KAB. BANDUNG,JAWA BARAT,snpp,2019-07-16,06:16:27
-6.81444,108.655,87,PANGENAN,KAB. CIREBON,JAWA BARAT,snpp,2019-07-16,06:16:27
-6.46582,110.818,70,KEMBANG,KAB. JEPARA,JAWA TENGAH,snpp,2019-07-16,06:16:27
-4.44157,105.622,97,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-16,06:16:27
-4.44269,105.614,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-16,06:16:27
-3.23012,112.905,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-07-16,06:16:27
-2.58523,115.051,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-16,06:16:27
-2.53085,115.034,61,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-16,06:16:27
-2.34111,114.091,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-16,06:16:27
-3.66576,105.222,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-16,06:16:27
