Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57894229889,110.66847229,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-12,03:26:00
-3.32719516754,114.601478577,19,BANJARMASIN TENGAH,KOTA BANJARMASIN,KALIMANTAN SELATAN,terra,2018-07-12,03:26:00
-2.28988623619,103.938735962,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-07-12,03:26:00
-2.75093483925,105.562995911,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-07-12,03:26:00
-2.75228095055,105.572128296,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-07-12,03:26:00
-4.43890857697,105.459533691,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-12,03:26:00
-4.4403295517,105.214767456,50,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-12,03:26:00
-6.09888124466,105.420127869,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-07-12,03:26:00
-6.10811853409,105.418823242,100,not found,terra,2018-07-12,03:26:00
-6.10949659348,105.428359985,100,not found,terra,2018-07-12,03:26:00
