Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.07745934,120.80887604,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-10.07800579,120.80532074,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-10.07467461,120.80480194,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-10.00633717,120.00965118,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.148736,124.79689789,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.1378212,124.76316071,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.09034252,124.82420349,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.85848618,120.00063324,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.63069725,119.98168182,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.67555046,119.68539429,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.58442783,119.99534607,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.58217716,119.98786163,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.57833958,119.9908371,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.57886887,119.98735046,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.5793972,119.98387146,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.5739727,119.99729919,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.57450199,119.99381256,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.59229279,119.76467896,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.55411911,119.99425507,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.59725094,119.46212769,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.46997833,119.78825378,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-9.44955349,119.63117218,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.31611347,125.11078644,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.42895126,124.09285736,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.42669106,124.08250427,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.42119503,124.09143829,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.42637539,124.07977295,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.4201622,124.09351349,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.27931499,124.83190918,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.27991486,124.82827759,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.24713707,123.65052032,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-07,05:31:01.000000
-8.77372456,117.90582275,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.7601099,117.90379333,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.76103115,117.80161285,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.68270779,118.2097168,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.67934418,118.20916748,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.66789818,118.26292419,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.53859615,118.28759003,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.63236332,117.43707275,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.48757172,118.1432724,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.4861536,118.14228821,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.58065319,117.48324585,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.47601891,118.14083862,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.46369171,118.15411377,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.36153316,118.81530762,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.35820675,118.81481171,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.59787464,116.90185547,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.42525291,118.04057312,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.42186642,118.04009247,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.42240334,118.03642273,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.36640263,118.25345612,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-07,05:31:01.000000
-8.11508656,112.92081451,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-07,05:31:01.000000
-7.83883905,114.18470764,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-07,05:31:01.000000
-7.80934954,114.00564575,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-07,05:31:01.000000
-7.28789568,111.05509949,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-07,05:32:27.000000
-3.87346005,122.40187836,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-07,05:32:27.000000
-1.569713,120.34581757,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-07,05:32:27.000000
-1.50007498,120.37047577,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-07,05:32:27.000000
-2.69631624,112.3728714,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-07-07,05:32:27.000000
-1.25041759,116.82027435,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-07-07,05:33:53.000000
-0.4397046,116.79870605,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-07,05:33:53.000000
-0.43637031,116.79820251,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-07,05:33:53.000000
0.55241752,122.39891815,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-07-07,05:33:53.000000
0.68574446,122.456604,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-07-07,05:33:53.000000
0.66911203,117.46381378,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-07,05:33:53.000000

