Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-20
Waktu akuisisi,05:46:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.885978699,-9.81261825562,43.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.853363037,-9.8077545166,47.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.244522095,-8.77700614929,42.0,lokasi tidak ditemukan
119.69758606,-9.43364906311,70.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
122.436019897,-8.62548446655,55.0,WAIGETE,SIKKA,NUSA TENGGARA TIMUR
120.839042664,-8.77877140045,75.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
120.826782227,-8.78062152863,64.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
120.856376648,-8.73399925232,71.0,AIMERE,NGADA,NUSA TENGGARA TIMUR
117.925369263,-8.77578449249,83.0,EMPANG,SUMBAWA,NUSA TENGGARA BARAT
117.786300659,-8.7583398819,57.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
117.697380066,-8.6338596344,72.0,MARONGE,SUMBAWA,NUSA TENGGARA BARAT
