Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.445276,109.511,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-03,18:40:41
0.431049,102.152,90,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-09-03,18:40:41
0.223601,103.387,30,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-03,18:40:41
-0.105667,102.417,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-03,18:40:41
-0.1068,102.424,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-03,18:40:41
-0.115762,102.394,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-03,18:40:41
-0.121381,102.385,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-03,18:40:41
-0.122512,102.392,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-03,18:40:41
-0.123644,102.4,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-03,18:40:41
-0.129258,102.391,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-03,18:40:41
-0.130394,102.399,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-03,18:40:41
-0.385275,102.64,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-03,18:40:41
-0.386419,102.647,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-03,18:40:41
-0.38758,102.654,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-03,18:40:41
-2.42762,112.878,57,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-2.45569,112.886,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-2.45738,112.897,12,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-1.2583,104.38,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.26571,104.379,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.26709,104.387,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.2745,104.386,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-2.18689,110.179,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,18:40:41
-1.24366,103.954,56,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.24631,103.97,66,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.24764,103.979,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.24896,103.987,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.25163,104.004,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.25296,104.012,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.24904,103.963,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.25501,103.954,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.25628,103.962,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.25757,103.97,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.25885,103.979,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.25969,103.936,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.26097,103.944,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.26693,103.935,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.26821,103.943,22,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.27159,103.917,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.27753,103.908,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.27883,103.916,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.28347,103.898,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.28477,103.906,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.292,103.905,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.30241,103.972,82,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-03,18:40:41
-1.30372,103.98,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-03,18:40:41
-1.30503,103.989,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-03,18:40:41
-1.30633,103.997,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-03,18:40:41
-1.74439,104.278,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-03,18:40:41
-1.74573,104.287,14,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-03,18:40:41
-1.75045,104.268,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-03,18:40:41
-1.75652,104.259,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-03,18:40:41
-1.75787,104.267,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-03,18:40:41
-3.25097,111.826,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-3.25241,111.836,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-3.26347,111.824,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-3.26493,111.834,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-3.26639,111.844,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-3.27744,111.832,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-3.27891,111.842,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,18:40:41
-2.15567,102.738,74,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-03,18:40:41
