Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.59701,119.733,77,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-12,05:55:58
-9.52576,119.725,61,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-12,05:55:58
-9.49648,119.79,74,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-12,05:55:58
-8.3837,118.329,71,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-12,05:55:58
-8.28735,118.458,31,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-12,05:55:58
-8.11633,112.924,66,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-06-12,05:55:58
-7.80818,114.319,63,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-06-12,05:55:58
-7.76342,113.999,43,SITUBONDO,SITUBONDO,JAWA TIMUR,snpp,2018-06-12,05:55:58
-7.76778,113.97,66,SITUBONDO,SITUBONDO,JAWA TIMUR,snpp,2018-06-12,05:55:58
-7.75783,113.99,57,SITUBONDO,SITUBONDO,JAWA TIMUR,snpp,2018-06-12,05:55:58
-4.93192,105.699,83,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-06-12,05:57:24
-7.5927,111.827,79,BAGOR,NGANJUK,JAWA TIMUR,snpp,2018-06-12,05:55:58
0.192103,100.713,90,PANGKALAN KOTO BARU,LIMA PULUH KOTA,SUMATERA BARAT,snpp,2018-06-12,05:58:49
3.00288,98.0057,72,TANAH PINEM,DAIRI,SUMATERA UTARA,snpp,2018-06-12,06:00:15
3.22599,98.9388,72,SILAU KAHEAN,SIMALUNGUN,SUMATERA UTARA,snpp,2018-06-12,06:00:15
3.94567,97.3193,67,BLANG PEGAYON,GAYO LUES,ACEH,snpp,2018-06-12,06:00:15
