Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68049144745,117.762229919,29,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-04-16,05:41:00
-1.61978459358,116.315109253,69,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-04-16,05:41:00
0.49962157011,122.9270401,56,BATUDAA PANTAI,KAB. GORONTALO,GORONTALO,aqua,2019-04-16,05:41:00
-0.351834177971,116.051513672,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-04-16,05:41:00
0.067634999752,115.957672119,52,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-04-16,05:41:00
0.261803269386,115.964118958,59,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-04-16,05:41:00
0.66918772459,117.459144592,52,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-04-16,05:41:00
0.706965208054,117.082382202,65,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-04-16,05:41:00
0.605037629604,116.369346619,63,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-04-16,05:41:00
2.81458497047,117.67477417,55,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-04-16,05:41:00
3.72626876831,108.273040771,29,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-16,05:41:00
3.78344011307,108.336280823,73,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-16,05:41:00
3.77947402,108.310638428,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-16,05:41:00
