Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1876707077,131.070068359,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-29,04:52:00
-8.1876707077,131.070068359,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-29,04:52:00
-4.4613275528,122.067504883,67,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-07-29,04:52:00
-4.4613275528,122.067504883,67,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-07-29,04:52:00
-3.53211784363,126.944015503,67,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-07-29,04:52:00
-3.53211784363,126.944015503,67,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-07-29,04:52:00
-3.54705905914,126.465400696,55,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-07-29,04:52:00
-3.54705905914,126.465400696,55,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-07-29,04:52:00
-3.54883527756,126.452537537,62,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-07-29,04:52:00
-3.54883527756,126.452537537,62,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-07-29,04:52:00
-3.46886301041,126.249130249,55,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-07-29,04:52:00
-3.46886301041,126.249130249,55,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-07-29,04:52:00
-2.91964840889,129.299316406,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-29,04:52:00
-2.91964840889,129.299316406,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-29,04:52:00
-2.91064167023,129.298019409,55,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-29,04:52:00
-2.91064167023,129.298019409,55,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-29,04:52:00
-1.46271336079,127.433380127,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-07-29,04:52:00
-1.46271336079,127.433380127,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-07-29,04:52:00
