Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.00548,105.983,85,CIWANDAN,CILEGON,BANTEN,snpp,2019-11-20,06:34:24
-4.62028,105.675,98,SEPUTIH SURABAYA,LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-20,06:35:49
-4.60953,104.293,100,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-11-20,06:35:49
-4.08545,105.496,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-20,06:35:49
-4.01204,104.185,100,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-11-20,06:35:49
-3.51404,105.795,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-20,06:35:49
-3.51534,105.787,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-20,06:35:49
-2.44042,101.031,73,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-20,06:35:49
-2.43686,101.024,74,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-20,06:35:49
-2.41525,100.984,62,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-20,06:35:49
