Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-04
Waktu akuisisi,06:03:30
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.684,-2.63078,77.0,RAWAS ULU,MUSI RAWAS,SUMATERA SELATAN
102.876,-2.31583,40.0,NIBUNG,MUSI RAWAS,SUMATERA SELATAN
109.497,0.0266488,66.0,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT
100.831,-0.0738562,54.0,KAMPAR KIRI HULU,KAMPAR,RIAU
102.858,1.10878,48.0,RANGSANG BARAT,KEPULAUAN MERANTI,RIAU
101.39,1.13377,51.0,PINGGIR,BENGKALIS,RIAU
100.019,1.07708,53.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
101.757,1.63854,24.0,BUKIT BATU,BENGKALIS,RIAU
120.026,-9.55809,71.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.725,-9.46096,78.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
