Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99912178516,117.362594604,47,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-11,03:05:00
1.99595034122,117.383789062,46,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-11,03:05:00
1.15508472919,112.387878418,70,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.15532195568,112.257530212,68,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.04650580883,112.199859619,80,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.02480554581,111.960731506,94,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.0233912468,111.970245361,82,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.978387773037,112.081352234,0,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.26318776608,109.726387024,88,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.26186180115,109.735397339,77,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.23197519779,109.813720703,57,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.23065686226,109.822692871,61,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.845327496529,111.739181519,52,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.823902606964,111.768554688,60,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.10220909119,109.755455017,72,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.10088121891,109.764442444,94,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.641691029072,112.613052368,58,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.879388928413,110.827156067,60,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.857689917088,110.478271484,89,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.52872389555,112.62184906,91,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.527177274227,112.632141113,93,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.78147393465,110.679595947,71,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.749796450138,110.894241333,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.770880699158,110.441795349,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.690673112869,110.733039856,55,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.725330352783,110.374313354,76,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.719004452229,110.355270386,68,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.623881757259,110.750915527,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.658803343773,110.386184692,83,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.65617954731,110.403961182,83,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.656411647797,110.34046936,80,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.594640672207,110.759155273,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.593321919441,110.768096924,63,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.648772954941,110.330314636,67,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.630398869514,110.45475769,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.585661709309,110.757873535,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.584341466427,110.766822815,79,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.622757911682,110.444595337,96,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.612731158733,110.388710022,64,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.604849934578,110.442054749,88,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.565340816975,110.709312439,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.553720474243,110.725914001,89,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.552394807339,110.734863281,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.54179084301,110.806480408,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.55135679245,110.679992676,58,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.544757544994,110.724578857,88,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.535458683968,110.78729248,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.532805502415,110.805198669,89,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.545031666756,110.660865784,77,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.5437104702,110.669784546,93,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.564096152782,110.465995789,81,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.558848083019,110.501571655,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.528639376163,110.706611633,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.527324199677,110.715545654,52,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.555140554905,110.464729309,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.523611962795,110.678565979,83,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.519663333893,110.705360413,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.53174251318,110.561286926,64,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.50065100193,110.647949219,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.486402779818,110.682395935,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.583871304989,109.960517883,72,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.582557499409,109.969421387,92,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.49194175005,110.582977295,30,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.490625530481,110.591888428,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.489307552576,110.600799561,72,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.486932069063,110.554977417,69,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.477519541979,110.365997314,81,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.230612099171,112.047599792,32,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.427845865488,110.64074707,72,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.222688496113,112.036506653,73,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.221270859241,112.046173096,88,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.438171416521,110.009056091,45,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.35996094346,110.04335022,78,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.469166517258,109.114746094,67,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.460067093372,109.113449097,20,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.443618029356,109.03578186,45,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.398179918528,109.098098755,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.38907968998,109.096809387,97,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.387713968754,109.106002808,78,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.386349231005,109.115196228,69,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.384984880686,109.124382019,47,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.0313398987055,111.384124756,62,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
1.3222130537,101.911735535,44,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-11,03:05:00
0.210472464561,109.242897034,53,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.212907537818,111.933265686,63,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.214327588677,111.943000793,66,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.162469133735,109.257469177,22,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.0556013099849,109.356666565,78,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.0542637109756,109.365707397,22,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.0546007752419,109.301063538,60,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
0.0532611757517,109.310127258,59,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.250527590513,110.93157959,88,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.251860618591,110.940666199,93,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.443945288658,111.79888916,57,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.445373207331,111.808494568,75,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.0864437147975,109.32068634,62,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.19177134335,109.410263062,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.185180485249,109.303344727,42,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.189208865166,109.330459595,60,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.20126157999,109.411605835,39,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.199569880962,109.33820343,76,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.237291991711,109.406478882,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.238623172045,109.415489197,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.274912625551,109.474578857,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.3070294559,109.316932678,100,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.308365404606,109.325958252,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.316049724817,109.31565094,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.317384690046,109.324676514,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.318718671799,109.333702087,30,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.673609495163,111.484542847,74,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.675010800362,111.493972778,82,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.41949570179,109.578697205,64,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.447836518288,109.210395813,68,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.489330738783,109.241470337,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.914542198181,110.001441956,40,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.893309831619,109.795700073,66,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.08425116539,109.964828491,51,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.05883979797,109.668792725,69,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.115642994642,101.664924622,63,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-11,03:05:00
-1.4859855175,110.438537598,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.332722693682,102.614730835,61,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-11,03:05:00
-0.346788078547,102.612617493,37,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-11,03:05:00
-0.350334703922,102.636611938,90,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-11,03:05:00
-0.439123094082,102.809127808,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,03:05:00
-2.40559959412,115.734207153,69,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-08-11,03:05:00
-1.67866337299,110.371154785,72,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.579033076763,102.852020264,32,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,03:05:00
-0.589490771294,102.827423096,12,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,03:05:00
-2.09038543701,113.038871765,71,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-11,03:05:00
-1.74299299717,110.182319641,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.76068389416,110.115997314,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.76200258732,110.124923706,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.7696543932,110.114723206,33,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.77097439766,110.123649597,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.8258780241,110.182250977,28,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.82719504833,110.191184998,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.98943710327,110.228797913,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-2.00261116028,110.31855011,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-1.99842488766,110.227531433,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-0.977271139622,102.254302979,67,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-11,03:05:00
-2.56111335754,112.911865234,66,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-11,03:05:00
-2.72676444054,112.847167969,21,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-11,03:05:00
-3.15727710724,114.940368652,78,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-11,03:05:00
-2.6758043766,110.762046814,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-2.79219222069,110.862930298,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-2.79356884956,110.872261047,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-11,03:05:00
-2.41417694092,105.104240417,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-11,03:05:00
-4.45187473297,104.086364746,52,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-08-11,03:05:00
-7.09543991089,111.414077759,62,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,terra,2019-08-11,03:05:00
-6.63246107101,107.990570068,82,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2019-08-11,03:05:00
-6.64149618149,107.989311218,78,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2019-08-11,03:05:00
-6.93821287155,109.945915222,58,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,terra,2019-08-11,03:05:00
-7.00782966614,110.364059448,55,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-08-11,03:05:00
-6.67353725433,107.956817627,51,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,terra,2019-08-11,03:05:00
-6.80120420456,108.071357727,68,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2019-08-11,03:05:00
