Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.73783349991,126.757789612,25,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,14:04:00
-7.72888660431,126.756362915,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,14:04:00
-7.72308731079,126.538200378,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,14:04:00
-7.72437000275,126.529212952,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,14:04:00
-7.71156311035,126.55480957,89,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,14:04:00
-7.7141289711,126.536865234,19,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,14:04:00
-7.70132875443,126.562438965,41,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,14:04:00
-7.69365596771,126.55216217,18,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,14:04:00
-7.68597745895,126.541893005,21,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-12-06,14:04:00
-3.90103960037,122.420967102,44,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-06,14:04:00
-3.51197934151,121.459945679,60,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-06,14:04:00
-3.51378750801,121.446685791,100,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-06,14:04:00
-2.57908940315,121.383308411,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-06,14:04:00
-2.58089447021,121.370643616,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-06,14:04:00
-1.45934700966,127.434806824,54,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-12-06,14:04:00
2.78067541122,125.413002014,54,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-06,14:04:00
2.77935028076,125.403572083,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-06,14:04:00
