Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12334,126.868,54,WAPLAU,BURU,MALUKU,snpp,2018-10-05,05:00:51
-7.87435,138.198,77,TABONJI,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-1.56933,121.12,49,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-3.76409,122.121,73,ANGGABERI,KONAWE,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.83378,137.956,53,TABONJI,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-1.69414,120.209,43,LORE TENGAH,POSO,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-10.0934,123.985,56,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-3.93666,119.667,55,SUPPA,PINRANG,SULAWESI SELATAN,snpp,2018-10-05,05:00:51
-1.42071,121.721,53,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-3.87003,119.648,87,MATTIRO BULU,PINRANG,SULAWESI SELATAN,snpp,2018-10-05,05:00:51
-1.40801,121.7,62,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-10.0502,124.02,60,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-3.28216,122.197,81,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-1.34196,121.683,100,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-9.97486,124.008,37,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-3.22893,122.239,80,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-9.90191,124.092,80,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-1.46286,120.889,75,LAGE,POSO,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-3.10699,120.095,67,BASSESANGTEMPE,LUWU,SULAWESI SELATAN,snpp,2018-10-05,05:00:51
-9.84279,124.405,80,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-1.46393,120.882,80,LAGE,POSO,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-7.50518,138.639,26,TABONJI,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-3.13725,119.649,59,BONGGAKARADENG,TANA TORAJA,SULAWESI SELATAN,snpp,2018-10-05,05:00:51
-1.33433,121.681,73,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-1.52713,120.353,52,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-7.5069,138.63,32,TABONJI,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-1.52228,119.975,69,KULAWI,SIGI,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
-9.78032,124.189,85,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-1.14777,115.18,40,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.73571,124.399,87,OENINO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.899684,115.171,53,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.80894,123.875,88,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.918303,115.049,50,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-7.43964,138.414,47,TABONJI,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-0.946227,114.699,66,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-7.41076,138.502,65,TABONJI,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-0.845594,115.207,52,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.78079,123.967,78,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.837422,115.198,74,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.75061,123.965,82,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.881449,114.672,66,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.77952,123.708,57,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.748593,115.009,57,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.64485,124.493,75,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.749966,115,55,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.69001,124.068,86,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.724748,114.924,68,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.71821,123.699,91,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.683225,115.116,35,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.69989,123.776,94,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.671298,115.114,93,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.54163,124.856,85,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.651608,115.164,25,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.60759,124.104,96,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
0.53286,122.832,49,BONGOMEME,GORONTALO,GORONTALO,snpp,2018-10-05,05:02:16
-9.62425,123.987,88,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.397855,116.435,78,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-05,05:02:16
-9.62543,123.978,93,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.262682,117.245,35,MUARA BADAK,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-05,05:02:16
-9.60007,124.103,100,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.418268,116.08,83,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-05,05:02:16
-9.55051,124.021,83,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.702696,114.028,67,MANDAU TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.4924,124.385,71,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.704224,114.018,96,MANDAU TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.49357,124.376,42,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-0.680509,114.163,98,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-0.682098,114.153,74,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-05,05:02:16
-9.50451,124.127,84,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-9.49581,124.134,73,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
0.814305,123.597,92,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-05,05:02:16
-9.50476,124.072,85,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
0.822293,123.603,57,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-05,05:02:16
-9.50599,124.063,77,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
0.822432,123.558,57,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-05,05:02:16
0.563148,121.794,86,RANDANGAN,POHUWATO,GORONTALO,snpp,2018-10-05,05:02:16
-9.42002,124.507,77,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
0.836151,123.555,100,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-05,05:02:16
-9.41272,124.506,86,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-9.42731,124.351,100,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
0.452039,120.898,85,BOLANO LAMBUNU,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2018-10-05,05:02:16
