Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.12346268,103.93196106,32,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-01-15,06:35:53
-3.80833578,103.81789398,77,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-01-15,06:35:53
-3.10194397,101.58543396,72,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-01-15,06:35:53
0.32070404,109.11074829,27,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-01-15,06:35:53
-0.43109339,102.55245972,52,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-01-15,06:37:18
-0.03473985,102.39110565,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-01-15,06:37:18
1.34675837,101.51946259,96,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-01-15,06:37:18
2.1754787,100.85484314,76,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2020-01-15,06:37:18
1.9624058,98.65335846,75,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-01-15,06:37:18
2.20640969,99.29043579,68,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-01-15,06:37:18
2.70260692,99.18965912,52,Bandar Pasir Mandoge,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-01-15,06:37:18
2.98191524,98.97841644,0,RAYA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-01-15,06:37:18
3.37614918,98.48381805,68,SEIBUGEL,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-01-15,06:37:18
