Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49921071529,127.637275696,38,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-10-14,16:48:00
0.802122533321,102.757881165,73,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-10-14,18:27:00
-0.445146083832,102.594833374,80,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-14,18:27:00
-0.447112083435,102.608345032,82,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-14,18:27:00
-0.860385656357,102.923667908,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-14,18:27:00
-0.870956003666,102.922142029,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-14,18:27:00
-0.889919698238,102.861854553,34,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-14,18:27:00
-1.38853192329,104.417297363,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.39807164669,104.415931702,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.39958679676,104.426071167,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.40761065483,104.414558411,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.40912127495,104.424697876,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.41062963009,104.434822083,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.41865539551,104.423324585,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.42015850544,104.433456421,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.42819070816,104.421966553,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.42968761921,104.43208313,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.42873251438,104.359580994,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.43023657799,104.369789124,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.43173539639,104.379959106,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.43323886395,104.390159607,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.43772637844,104.420600891,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.4392169714,104.430717468,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.4397970438,104.368415833,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.44577789307,104.409141541,30,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.44726586342,104.419273376,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.44874882698,104.429367065,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.45531654358,104.40776825,14,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.45680058002,104.417907715,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-14,18:27:00
-1.42410027981,104.035919189,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.42569446564,104.046516418,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.44804000854,104.129364014,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.44960474968,104.139816284,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.45145916939,104.085960388,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.45303022861,104.096496582,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.45459711552,104.107002258,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.45616161823,104.117492676,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.45772230625,104.127960205,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.45928311348,104.138427734,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.46273100376,104.095100403,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.46429097652,104.10559845,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.46584749222,104.116081238,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.46740448475,104.126556396,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-14,18:27:00
-1.27970087528,102.569145203,29,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-10-14,18:27:00
