Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.41279,138.994,54,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.4628,138.359,93,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.46404,138.35,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.46528,138.342,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.46653,138.333,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.45553,138.358,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.45676,138.349,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.45799,138.341,98,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.45923,138.332,29,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.44947,138.348,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.45071,138.34,92,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-7.39855,138.546,86,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-09,04:03:16
-6.88501,139.157,87,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.85039,139.199,91,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.8515,139.191,79,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.84455,139.19,91,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.67977,139.276,72,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.53702,139.417,53,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.53925,139.402,99,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.59179,138.852,73,Minyamur,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.50485,139.203,52,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.5041,139.196,17,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.42999,139.408,48,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.2119,139.184,69,Assue,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.22582,138.943,60,Haju,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.15012,139.413,64,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-5.94742,139.466,90,Passue Bawah,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-6.67061,134.22,85,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-09-09,04:03:16
-5.87483,139.417,71,Citamitak,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-5.70995,139.611,79,Kaibar,KAB. MAPPI,PAPUA,snpp,2019-09-09,04:03:16
-5.58206,139.486,78,Suator,KAB. ASMAT,PAPUA,snpp,2019-09-09,04:03:16
-5.29792785645,119.554283142,95,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.14445,138.846,58,Walaik,KAB. JAYAWIJAYA,PAPUA,snpp,2019-09-09,04:03:16
-4.84380292892,122.61341095,82,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.84516763687,122.603942871,66,BARANGKA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.82023954391,122.580947876,85,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.83664083481,122.467803955,79,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.81102085114,122.579597473,91,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.81239557266,122.570137024,71,BARANGKA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.71073150635,123.069458008,49,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.71219301224,123.059555054,66,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.75315761566,122.478553772,39,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.71735048294,121.955780029,56,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.69624471664,121.531196594,61,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.92952156067,119.894165039,69,CAMBA,KAB. MAROS,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.56330013275,121.939926147,78,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.56461381912,121.930786133,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.85142469406,119.858154297,34,CAMBA,KAB. MAROS,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.54064464569,121.64919281,91,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.54194831848,121.640167236,96,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.53182601929,121.651435852,75,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.77919197083,119.590591431,70,LABAKKANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.34806156158,122.539329529,32,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.13649940491,130.394210815,57,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-09,05:28:00
-3.14192080498,130.360076904,80,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-09,05:28:00
-4.45972728729,121.640945435,69,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.46102762222,121.63193512,78,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.10861611366,130.356079102,55,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-09,05:28:00
-4.37553882599,122.031219482,32,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.09673929214,130.383331299,64,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-09,05:28:00
-3.10220265388,130.348052979,50,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-09,05:28:00
-4.31272506714,122.144477844,78,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.57144021988,120.274810791,71,PALAKKA,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.65418410301,126.408157349,57,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-4.23421192169,122.554801941,50,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.26600313187,122.337310791,69,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.66252636909,126.404418945,55,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-4.30385446548,121.958770752,65,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.54126286507,126.969436646,53,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-4.30431938171,121.697952271,68,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.29399061203,121.705726624,61,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.29528856277,121.696708679,91,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.31213235855,121.579612732,52,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.53913927078,126.646934509,61,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-4.47877025604,120.218719482,72,AWANGPONE,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.2618227005,121.673362732,62,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.53283452988,126.657653809,54,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-4.53827619553,119.605384827,71,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.55691361427,126.324653625,17,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-3.48241090775,126.742401123,91,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-3.5445792675,126.243400574,43,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-3.4871006012,126.543563843,73,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-3.52317214012,126.223899841,93,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-3.52804708481,126.191749573,91,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-3.51127243042,126.222145081,93,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-3.50196051598,126.247627258,59,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-09,05:28:00
-4.35439920425,120.253570557,29,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.36240768433,126.853378296,54,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-3.36538028717,126.833595276,55,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-4.04899263382,122.192337036,78,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.33374071121,120.204208374,55,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.03984355927,122.191001892,90,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.04119157791,122.181678772,73,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.37021780014,119.881721497,87,LALABATA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.37150430679,119.872627258,46,LALABATA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.88984560966,129.750610352,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-09,05:28:00
-3.31724405289,126.981155396,69,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-3.27429461479,126.737701416,70,WAPLAU,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-4.0058760643,121.784255981,78,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-2.92928409576,128.901062012,49,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-09,05:28:00
-2.88213,129.761,78,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-09,04:04:42
-3.90534234047,122.414405823,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.99682760239,121.782936096,86,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.99814224243,121.773826599,83,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.01786661148,121.573158264,87,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.01915550232,121.564193726,82,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.183770895,126.99181366,66,NAMLEA,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-3.1867749691,126.97253418,55,NAMLEA,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-3.96703958511,121.797203064,53,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-4.22686386108,119.858276367,36,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.22817897797,119.849052429,84,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.92324090004,128.647537231,69,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-09-09,05:28:00
-3.17225813866,126.985748291,30,NAMLEA,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-3.16466856003,126.695220947,64,WAPLAU,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-3.16744279861,126.677078247,77,WAPLAU,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-4.06276845932,120.294776917,76,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-4.06405925751,120.285728455,71,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.11251211166,126.320617676,61,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-09,05:28:00
-3.88417458534,120.321525574,74,KEERA,KAB. WAJO,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.96008419991,119.659294128,83,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.92995119095,119.674125671,49,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.93790721893,119.617790222,59,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.42182135582,121.877639771,64,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.381108284,121.137931824,48,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.53222465515,119.885604858,70,BUNGIN,KAB. ENREKANG,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.97507619858,116.14315033,68,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.97714710236,116.128196716,82,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.08175587654,121.812889099,75,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.40749430656,119.467643738,34,BINUANG,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.87009763718,116.151977539,64,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.87213778496,116.137161255,70,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.84472131729,116.252929688,66,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.78352713585,116.119483948,73,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.78557515144,116.104621887,67,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.77216291428,116.117927551,80,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.77419829369,116.103057861,79,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.18910765648,119.90599823,77,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.9464828968,121.538093567,44,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-09,05:28:00
-3.18006110191,119.904716492,86,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.08622193336,119.66091156,54,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.16990661621,118.998458862,56,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-2.76383590698,121.657318115,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.7651386261,121.648231506,34,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.74434804916,121.664039612,93,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.74567818642,121.654777527,84,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.65617418289,114.857261658,74,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.63092136383,114.753410339,36,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.63607096672,121.717506409,83,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.63740801811,121.708213806,21,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.02585601807,118.986076355,65,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.49108314514,115.583267212,29,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.6238451004,114.616912842,29,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.8971619606,119.762908936,72,AWAN RANTE KARUA,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.95737504959,119.337181091,85,MAMASA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.61105942726,114.615127563,57,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.66137766838,121.349372864,48,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.6626996994,121.340232849,44,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.69498229027,121.115715027,65,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.59302258492,121.629959106,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.94614982605,119.095596313,62,ARALLE,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.57016730309,114.62210083,15,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.58306360245,121.377372742,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.58436751366,121.368309021,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.54782366753,121.557907104,86,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.48592352867,114.764457703,56,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.59741616249,121.085777283,72,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.56906485558,121.222488403,78,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.2726919651,116.087150574,62,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.34655642509,115.213752747,74,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.36044955254,115.020301819,54,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.39491939545,114.76574707,81,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.27110409737,115.000602722,65,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.25877022743,114.998985291,80,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.27326655388,114.891273499,65,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.26629686356,115.012916565,82,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.60100102425,119.583251953,78,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.21717262268,115.270065308,51,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.58408308029,119.636825562,67,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.4201157093,113.741447449,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-3.26482963562,114.754646301,55,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.39410328865,113.828231812,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-3.21459650993,114.841094971,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.13058423996,115.275489807,43,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.51891636848,119.57447052,49,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.13493776321,115.286109924,56,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.50984978676,119.573051453,70,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.08756375313,115.532516479,98,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.49704241753,119.532836914,81,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-2.49840712547,119.457931519,89,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-2.48929786682,119.45652771,89,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.12770414352,114.709899902,76,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.20813822746,114.015396118,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-3.21954703331,113.930145264,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-3.22242474556,113.908630371,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.4726793766,119.324874878,75,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-2.97974061966,115.732620239,63,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.40007472038,119.701461792,85,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-2.40144228935,119.691978455,63,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.19981837273,114.009254456,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-3.21181082726,113.924095154,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-3.17315268517,114.005561829,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-3.01005625725,115.089416504,80,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-3.01244711876,115.072143555,45,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.33550262451,119.831161499,74,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.89782643318,115.814216614,62,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.320707798,119.673744202,80,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.32206726074,119.664337158,82,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.10170602798,114.052978516,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-3.1151843071,113.859939575,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.04974198341,121.310386658,59,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-09,05:28:00
-2.34113717079,119.270431519,44,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-09,05:28:00
-3.09871435165,113.87966156,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.17287659645,120.322875977,58,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.06886696815,113.897514343,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.17154598236,120.268196106,64,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-2.17281770706,120.259277344,81,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-09-09,05:28:00
-3.05544042587,113.895637512,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-3.07145953178,113.914459229,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-09,05:28:00
-2.91397666931,114.738105774,61,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
-2.91657328606,114.719772339,66,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-09,05:28:00
