Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.63367,120.165,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-15,05:55:38
-9.62138,119.874,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-15,05:55:38
-9.56852,119.866,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-15,05:55:38
-9.40272,119.305,53,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-06-15,05:55:38
-8.20076,119.077,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-15,05:55:38
-7.78807,114.374,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-06-15,05:57:03
-7.78918,114.366,82,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-06-15,05:57:03
-7.7903,114.359,80,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-06-15,05:57:03
-7.78244,114.365,92,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-06-15,05:57:03
-7.78578,114.344,59,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-06-15,05:57:03
-7.18349,113.022,70,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2019-06-15,05:57:03
