Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.90738558769,117.02129364,60,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-04-22,02:22:00
3.5674636364,117.073654175,32,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-04-22,02:22:00
1.03983902931,120.817832947,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-04-22,02:22:00
1.03851950169,120.82674408,30,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-04-22,02:22:00
0.534357428551,123.058418274,44,KOTA SELATAN,KOTA GORONTALO,GORONTALO,terra,2020-04-22,02:22:00
1.11969912052,117.571090698,62,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-22,02:22:00
0.263103216887,116.589607239,45,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-22,02:22:00
-1.46101152897,127.439804077,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-04-22,02:22:00
-0.308850735426,117.352241516,28,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-22,02:22:00
-1.49154365063,122.238380432,76,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-04-22,02:22:00
-1.49295341969,122.247955322,72,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-04-22,02:22:00
-2.57208061218,121.382598877,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-22,02:22:00
-2.57979846001,121.372131348,32,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-22,02:22:00
-2.58116149902,121.381355286,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-22,02:22:00
-1.916918993,116.193572998,60,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2020-04-22,02:22:00
-2.8328230381,122.163093567,34,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-04-22,02:22:00
-2.4215593338,115.256210327,54,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2020-04-22,02:22:00
-2.31571125984,114.012008667,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2020-04-22,02:22:00
-3.40210533142,119.211418152,42,MONOMULYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2020-04-22,02:22:00
-8.88481426239,120.288673401,0,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2020-04-22,02:22:00
-8.11067962646,112.924484253,29,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-04-22,02:22:00


