Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.50061559677,104.580215454,26,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-16,07:11:00
-3.67814517021,105.286842346,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,07:11:00
-3.38102698326,105.221931458,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-16,07:11:00
-1.9880040884,104.004852295,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,07:11:00
-1.77928304672,104.310691833,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,07:11:00
-1.83176219463,103.973136902,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-16,07:11:00
-1.71759855747,103.980430603,81,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-16,07:11:00
-1.33278715611,104.365455627,24,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-16,07:11:00
-1.31535029411,103.783721924,43,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-16,07:11:00
-1.19964778423,104.304794312,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-16,07:11:00
-1.49286961555,101.615760803,33,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-16,07:11:00
-0.87014311552,101.709030151,54,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-16,07:11:00
-0.126310676336,101.601043701,60,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-16,07:11:00
