Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.88103675842,120.733444214,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-04-09,05:34:00
0.27692937851,116.58152771,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-04-09,05:34:00
-0.443060547113,109.881500244,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-09,05:34:00
1.53096520901,117.164199829,37,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-09,05:34:00
0.539480686188,109.014312744,30,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-09,05:34:00
0.529387831688,109.011390686,0,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-09,05:34:00
1.89872074127,117.290977478,26,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-09,05:34:00
2.04626774788,117.164840698,48,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-09,05:34:00
2.04495954514,117.155761719,83,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-04-09,05:34:00
1.97056674957,109.479988098,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-09,05:34:00
3.55530071259,117.033592224,56,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-04-09,05:34:00
3.83693027496,117.651077271,61,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-04-09,05:34:00
3.76082420349,108.269714355,48,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-09,05:34:00
3.76764345169,108.261154175,51,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-09,05:34:00
