Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.98284,112.576,59,WAGIR,KAB. MALANG,JAWA TIMUR,snpp,2019-10-18,17:58:35
-8.11545,112.929,97,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-18,17:58:35
-8.12265,112.929,96,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-18,17:58:35
-1.38952,104.416,19,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-18,17:57:09
-1.48724,104.413,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-18,17:57:09
-1.48884,104.424,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-18,17:57:09
-1.44688,104.097,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-18,17:57:09
-1.45663,104.095,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-18,17:57:09
-1.50468,104.4,24,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-18,17:57:09
-1.51421,104.399,98,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-18,17:57:09
-3.27008,104.628,38,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-18,17:57:09
-2.58505,121.372,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-18,17:55:44
-2.58622,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-18,17:55:44
