Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71139,140.743,35,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-08-28,04:28:20
-7.47677,140.42,55,Muting,KAB. MERAUKE,PAPUA,snpp,2019-08-28,04:28:20
-8.19607,130.988,79,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-28,04:28:20
-7.98275,131.235,74,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-28,04:28:20
-8.2165,128.95,49,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-28,04:28:20
-6.54788,139.541,61,Obaa,KAB. MAPPI,PAPUA,snpp,2019-08-28,04:28:20
-6.54072,139.34,85,Obaa,KAB. MAPPI,PAPUA,snpp,2019-08-28,04:28:20
-6.46896,139.212,88,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-08-28,04:28:20
-6.34337,139.371,70,Obaa,KAB. MAPPI,PAPUA,snpp,2019-08-28,04:28:20
-7.72192,126.1,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-28,04:28:20
-3.15454,126.917,33,NAMLEA,KAB. BURU,MALUKU,snpp,2019-08-28,04:29:46
-8.88031,140.924,18,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-08-28,04:26:55
-8.86448,140.967,54,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-08-28,04:26:55
-0.633567,123.217,100,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-28,04:31:11
-0.634825,123.209,94,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-28,04:31:11
1.37333,127.933,100,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-08-28,04:31:11
0.83237,123.859,47,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-08-28,04:31:11
0.828494,123.621,69,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-08-28,04:31:11
1.49402,127.63,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-08-28,04:31:11
0.863258,122.943,53,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-08-28,04:31:11
1.5335,124.887,31,MAPANGET,KOTA MANADO,SULAWESI UTARA,snpp,2019-08-28,04:31:11
