Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.21590423584,130.96711731,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-16,05:10:00
-8.17782306671,130.990753174,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-08-16,05:10:00
-7.91718530655,129.690963745,57,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-16,05:10:00
-8.46024417877,124.166236877,80,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-08-16,05:10:00
-7.70313882828,126.337257385,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-16,05:10:00
-7.59116220474,126.545097351,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-16,05:10:00
-2.92705988884,133.101547241,94,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2018-08-16,05:10:00
-0.871085643768,134.046447754,36,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2018-08-16,05:10:00
-2.77818822861,120.393623352,68,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-08-16,05:10:00
-1.94355154037,120.864631653,63,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-08-16,05:10:00
-2.04007863998,119.459533691,73,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-08-16,05:10:00
-1.97325861454,119.376243591,68,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-08-16,05:10:00
-1.97578656673,119.358604431,76,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-08-16,05:10:00
-1.68491375446,119.861083984,41,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-08-16,05:10:00
-1.68724584579,119.844497681,59,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-08-16,05:10:00
-1.05926847458,121.471931458,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-08-16,05:10:00
-1.06090509892,121.460197449,92,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-08-16,05:10:00
-1.05093038082,121.464385986,92,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-08-16,05:10:00
-0.931551873684,122.149772644,59,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-08-16,05:10:00
0.562716066837,122.550796509,12,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2018-08-16,05:10:00
0.865136742592,124.347846985,69,BILALANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-08-16,05:10:00
0.598577976227,122.488792419,70,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2018-08-16,05:10:00
0.819347321987,123.646064758,22,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-08-16,05:10:00
0.810246288776,123.582839966,79,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-08-16,05:10:00
0.832043886185,123.477828979,67,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-08-16,05:10:00
0.867028653622,123.657836914,63,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-08-16,05:10:00
0.757578790188,122.893409729,82,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-08-16,05:10:00
1.49567246437,127.637397766,55,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-08-16,05:10:00
1.49408626556,127.626075745,51,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-08-16,05:10:00
1.04219532013,120.818229675,41,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-08-16,05:10:00
0.0886251851916,113.886207581,41,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-16,05:10:00
0.773093402386,114.481201172,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-16,05:10:00
1.52408218384,118.139160156,47,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-16,05:10:00
1.98519432545,117.365516663,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-16,05:10:00
2.22455310822,118.005683899,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-16,05:10:00
3.39813685417,116.504814148,68,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
3.43635487556,116.475242615,68,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
3.43061494827,116.494636536,70,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
3.42699861526,116.471725464,67,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
3.49974870682,116.387588501,34,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
3.5586335659,116.68536377,54,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
3.5138669014,116.386230469,57,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
3.55567359924,116.702476501,66,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
3.5085568428,116.40422821,62,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
3.86092567444,116.132301331,61,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-16,05:10:00
