Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.629578,128.249725,31,BAGUALA,KOTA AMBON,MALUKU,aqua,2018-02-23,04:58:00
-3.65795,126.365829,58,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-02-23,04:58:00
-1.346589,123.38102,59,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-02-23,04:58:00
-0.99408,121.738892,55,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-23,04:58:00
-0.996683,121.720474,49,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-02-23,04:58:00
-2.507786,110.205078,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-23,06:35:00
-0.186537,104.615356,50,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2018-02-23,06:35:00
-0.306406,103.651199,46,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-23,06:35:00
0.05485,103.666145,72,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-23,06:35:00
0.053563,103.657173,64,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-02-23,06:35:00
0.141768,102.661484,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-23,06:35:00
0.346868,103.071297,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-23,06:35:00
0.472532,103.300919,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-23,06:35:00
0.728133,104.249657,77,GALANG,KOTA BATAM,KEP. RIAU,aqua,2018-02-23,06:35:00
0.586003,103.190498,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-02-23,06:35:00
0.527198,102.205856,48,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-02-23,06:35:00
0.700742,102.131767,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-02-23,06:35:00
0.824276,102.356331,48,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-02-23,06:35:00
0.822993,102.347359,90,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-02-23,06:35:00
0.833292,102.34864,69,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-02-23,06:35:00
1.104674,104.117004,57,NONGSA,KOTA BATAM,KEP. RIAU,aqua,2018-02-23,06:35:00
0.901301,102.186066,29,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-02-23,06:35:00
0.899998,102.177055,65,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-02-23,06:35:00
0.904729,101.954453,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-02-23,06:35:00
1.005075,102.007835,70,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-02-23,06:35:00
