Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3234596252,123.845954895,62,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-10.2328481674,123.966873169,53,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.94451618195,123.714279175,44,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.94620513916,123.703277588,88,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.8767824173,123.951766968,50,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.83194446564,123.842147827,29,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.70640468597,123.863296509,30,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.62441635132,124.061462402,56,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.57668304443,124.121398926,30,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.61925888062,123.83795929,22,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-10.1169366837,120.364700317,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.5972442627,123.84677124,39,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.54343223572,123.994888306,65,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.54541110992,123.982025146,81,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.5331401825,123.993759155,65,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.53503608704,123.981491089,74,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.48272228241,124.182380676,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.42022132874,124.510398865,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.47791290283,124.145439148,80,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.4797668457,124.133636475,66,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.47085571289,124.137557983,48,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.27621650696,124.46207428,50,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.89618968964,120.23664856,82,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.88721466064,120.23538208,21,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.84208106995,120.416229248,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-9.53660964966,120.048347473,60,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.59264755249,125.371520996,71,not found,aqua,2019-10-18,05:34:00
-8.35323429108,124.843307495,89,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.35530948639,124.830253601,86,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.3605222702,124.720077515,86,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.36236667633,124.708068848,93,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.33196926117,124.832618713,95,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.33433818817,124.817214966,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.40064811707,123.966522217,53,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.46587562561,123.547607422,75,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.82326507568,120.849761963,33,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.70855712891,121.449119568,71,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-8.18848991394,124.283782959,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-18,05:34:00
-7.82176065445,126.330345154,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-18,05:34:00
-8.70283889771,119.04019928,95,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.70417976379,119.030593872,79,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.77371788025,118.530197144,62,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.75358104706,118.607070923,52,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.81784629822,117.923622131,94,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.81926727295,117.913063049,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.74543190002,118.213806152,53,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.74680328369,118.203887939,66,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.76439094543,118.00617981,49,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.82461071014,117.493125916,39,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.71281909943,118.240119934,59,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.70193099976,118.249168396,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.70332431793,118.238967896,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.70473480225,118.228645325,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.85564899445,117.111183167,54,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.69246101379,118.247879028,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.69387054443,118.237510681,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.6952753067,118.22718811,86,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.83538722992,117.112991333,32,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.80323791504,117.121559143,60,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.59426212311,118.360527039,93,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.75113677979,117.125778198,38,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.67545223236,117.388916016,70,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.44327545166,118.928222656,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.444647789,118.918395996,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.35007858276,118.205833435,74,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-8.13431930542,117.90813446,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-18,05:34:00
-7.35172986984,121.779548645,61,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-8.33567142487,114.176521301,72,SEMPU,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-18,05:34:00
-7.99300813675,112.569984436,59,WAGIR,KAB. MALANG,JAWA TIMUR,aqua,2019-10-18,05:34:00
-5.53874969482,122.747573853,82,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-5.24201488495,122.336196899,51,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.89747476578,122.654281616,84,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.77715301514,122.712913513,94,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.77885770798,122.701370239,92,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.79392433167,122.461952209,59,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.84594249725,121.91230011,78,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.84379243851,121.894775391,57,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-5.15411281586,119.733306885,39,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.43512201309,121.70450592,65,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.44048452377,121.602478027,39,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.64650726318,120.193634033,56,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.64781665802,120.184585571,81,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.63881587982,120.183280945,58,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.54903459549,119.909812927,42,LAMURU,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.15547466278,122.138435364,94,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.44347858429,120.07219696,74,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.16779756546,121.781791687,55,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.41260957718,120.095474243,79,AMALI,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.35379648209,119.732139587,87,BALUSU,KAB. BARRU,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-3.96102190018,122.281761169,81,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.29451179504,120.016624451,73,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-3.91071224213,122.417427063,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-4.2521572113,119.803131104,100,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.25344657898,119.794166565,77,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.23673439026,119.846717834,54,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
