Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0816596001387,117.488876343,44,not found,aqua,2019-07-23,17:51:00
0.0816596001387,117.488876343,44,not found,aqua,2019-07-23,17:51:00
-2.1829457283,113.842086792,24,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.1829457283,113.842086792,24,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.18426179886,113.851028442,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.18426179886,113.851028442,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.20091366768,113.839515686,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.20091366768,113.839515686,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.26253247261,113.824012756,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.26253247261,113.824012756,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.26384997368,113.832962036,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.26384997368,113.832962036,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.31093049049,114.090538025,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.31093049049,114.090538025,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.32252001762,114.107086182,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.32252001762,114.107086182,20,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.33942580223,114.089706421,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.33942580223,114.089706421,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.34073829651,114.098617554,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-2.34073829651,114.098617554,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-3.3080124855,112.728744507,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-3.3080124855,112.728744507,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-3.30938863754,112.738059998,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
-3.30938863754,112.738059998,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-23,17:51:00
