Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.84800494,101.39308167,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-06-25,18:39:59.000000
0.92681175,99.02336884,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-06-25,18:39:59.000000
0.3068935,99.44814301,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-25,18:39:59.000000
-0.40414399,101.62043762,8,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-06-25,18:39:59.000000
-1.06461203,103.24330902,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-25,18:39:59.000000
-1.17341888,103.3585434,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-25,18:39:59.000000
-1.18993294,103.37198639,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-25,18:39:59.000000
-1.20233572,103.38210297,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-25,18:39:59.000000
-1.31911457,103.08448029,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-25,18:39:59.000000
-1.46226704,102.60930634,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-25,18:39:59.000000
-1.46968472,102.61196136,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-25,18:39:59.000000
-1.47426379,102.61884308,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-25,18:39:59.000000
-1.83836424,103.3747406,8,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2020-06-25,18:39:59.000000
-3.19570971,104.60178375,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-25,18:41:25.000000
-3.31604624,104.1233139,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-25,18:41:25.000000
-3.16736722,103.10287476,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-25,18:41:25.000000
-3.40142894,104.09856415,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-25,18:41:25.000000
-3.74007964,103.76303864,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-25,18:41:25.000000
-3.80380845,103.81771851,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-25,18:41:25.000000
-3.81122637,103.81663513,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-25,18:41:25.000000
-3.89304829,103.00159454,8,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-06-25,18:41:25.000000
-3.99570298,102.42850494,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-06-25,18:41:25.000000
-3.99767804,102.42881775,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-06-25,18:41:25.000000
-4.68466282,104.53022766,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-25,18:41:25.000000
-4.68539715,104.53512573,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-25,18:41:25.000000
-4.82612276,104.94654083,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-06-25,18:41:25.000000
-5.99853659,105.99544525,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-25,18:41:25.000000
-6.00106335,105.98200226,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-25,18:41:25.000000
-6.01047993,105.98497772,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-25,18:41:25.000000
-6.86546326,111.90843201,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-06-25,18:41:25.000000
-7.14730549,112.64093018,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-06-25,18:41:25.000000
-6.5463891,108.09603119,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-25,18:41:25.000000
-7.1470952,112.64051056,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-06-25,18:41:25.000000
-6.70811033,108.40314484,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-06-25,18:41:25.000000
-7.59317255,112.39994049,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-06-25,18:41:25.000000
-7.59389973,112.39891815,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-06-25,18:41:25.000000
-8.11666679,112.98053741,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-25,18:41:25.000000
-7.70374727,108.99758911,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-06-25,18:41:25.000000

