Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.48796722,112.2256012,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-04,17:48:39.000000
-0.97759634,110.62228394,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-04,17:50:04.000000
-8.28617191,123.6524353,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,17:51:28.000000
-8.28885365,123.64958954,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,17:51:28.000000
-6.00104284,105.98431396,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-04,17:51:28.000000
-6.09633732,106.55200958,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-08-04,17:51:28.000000
-6.00472689,105.97921753,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-04,17:51:28.000000
-6.00914145,105.97846222,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-04,17:51:28.000000
-6.00987005,105.98281097,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-04,17:51:28.000000
-6.18690157,106.31381989,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-08-04,17:51:28.000000
-6.95225334,110.95088959,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-04,17:51:28.000000
-6.54619312,108.09427643,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-04,17:51:28.000000
-7.18504381,111.69085693,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-04,17:51:28.000000
-6.97548866,109.9569931,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-04,17:51:28.000000
-6.48000002,106.90068817,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-04,17:51:28.000000
-7.46513128,112.65221405,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-04,17:51:28.000000
-8.34542084,118.16812134,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,17:51:28.000000
-8.67506695,120.13651276,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-04,17:51:28.000000
-7.46827507,111.29188538,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-04,17:51:28.000000
-7.51593399,111.31304169,8,JOGOROGO,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-04,17:51:28.000000
-7.65994883,112.03115845,8,PRAMBON,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-04,17:51:28.000000
-7.23899126,109.21357727,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-04,17:51:28.000000
-7.23861647,109.21482086,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-04,17:51:28.000000
-7.24215555,109.21419525,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-04,17:51:28.000000
-8.11756325,114.05769348,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-04,17:51:28.000000
-7.73811674,111.42829895,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-04,17:51:28.000000
-7.43601179,109.07202148,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-08-04,17:51:28.000000
-8.11173916,112.92436981,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-04,17:51:28.000000
-10.17755032,120.62982941,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,17:51:28.000000
-10.17799568,120.63327026,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,17:51:28.000000
-10.18334007,120.63265991,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,17:51:28.000000
-10.18289185,120.6292038,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,17:51:28.000000

