Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.18350124,123.70043945,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:54:55.000000
-10.05299473,120.8416748,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-10.04835987,120.84079742,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-10.0446043,120.83502197,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-10.0454855,120.83009338,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.95541191,120.78095245,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-10.00950336,120.14416504,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.20682621,124.53497314,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.04301548,125.13324738,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.836483,120.09590149,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.66033745,119.62329102,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.66103363,119.61917877,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.65602112,119.62261963,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.65671635,119.61852264,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.59677696,119.70869446,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.49380398,119.54919434,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.49137115,119.54938507,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.46813869,119.6618576,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.46380901,119.66110229,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.45802307,119.64253998,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-9.44328499,119.5982666,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-8.39469433,124.38677216,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-11,05:56:19.000000
-8.70139885,118.04961395,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-11,05:56:19.000000
-8.34236336,118.67179108,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-11,05:56:19.000000
-8.34303951,118.66784668,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-11,05:56:19.000000
-8.33821964,118.6711731,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-11,05:56:19.000000
-8.17845058,113.45508575,8,TANGGUL,KAB. JEMBER,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-7.91677999,114.39002228,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-8.11272621,112.92603302,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-7.72727823,114.05378723,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-7.72782183,114.05024719,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-7.71643972,111.97338104,8,GROGOL,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-7.59762239,111.83526611,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-7.5435195,111.81583405,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-7.58126831,111.42316437,8,KARANGREJO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-7.39699507,112.20581818,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-7.45651388,111.48632812,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-6.95178986,112.2116394,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-6.95987368,112.11266327,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-11,05:56:19.000000
-6.95878077,110.4747467,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-07-11,05:56:19.000000
-6.94944572,110.46543884,7,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-07-11,05:56:19.000000
-6.99252892,109.45087433,8,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-11,05:56:19.000000
-6.50065279,107.14875031,8,CARIU,KAB. BOGOR,JAWA BARAT,noaa20,2020-07-11,05:57:45.000000
-1.70966446,120.22148132,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-11,05:57:45.000000
-1.71016061,120.21842194,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-11,05:57:45.000000
-1.70708632,120.22058868,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-11,05:57:45.000000
-1.70756006,120.2175293,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-11,05:57:45.000000
-1.21036923,101.84098053,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-07-11,05:59:10.000000

