Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.0852983,117.44773865,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-10,18:19:25.000000
0.09964786,117.47514343,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-10,18:20:49.000000
0.09599382,117.47754669,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-10,18:20:49.000000
0.09759293,117.46738434,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-10,18:20:49.000000
1.67330503,101.47354889,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-06-10,18:20:49.000000
1.67351151,101.47647858,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-06-10,18:20:49.000000
-0.96349841,117.14952087,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-10,18:20:49.000000
0.31465402,103.68054962,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-06-10,18:20:49.000000
-1.89063287,115.86223602,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-10,18:20:49.000000
-2.06067514,115.57053375,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-10,18:20:49.000000
0.23765822,99.70713043,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-06-10,18:20:49.000000
-0.74991095,102.24153137,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-06-10,18:22:15.000000
-2.89706993,115.24811554,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-10,18:22:15.000000
-2.89763069,115.25189972,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-10,18:22:15.000000
-1.06451643,103.24452209,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-10,18:22:15.000000
-1.1535188,103.47809601,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-06-10,18:22:15.000000
-1.16654682,103.3378067,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-10,18:22:15.000000
-1.18973982,103.37281799,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-10,18:22:15.000000
-3.03172874,115.16132355,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-10,18:22:15.000000
-1.46408641,102.61021423,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-10,18:22:15.000000
-1.46763515,102.6096344,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-10,18:22:15.000000
-1.47309136,102.62103271,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-06-10,18:22:15.000000
-1.74751854,103.19538116,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-06-10,18:22:15.000000
-1.74995744,103.19550323,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-06-10,18:22:15.000000
-3.57315445,114.95513153,8,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-06-10,18:22:15.000000
-2.01003551,103.70734406,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-10,18:22:15.000000
-2.28762293,103.93670654,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-10,18:22:15.000000
-2.38690686,104.05198669,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-10,18:22:15.000000
-2.20122409,101.08952332,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-06-10,18:22:15.000000
-2.78896475,104.12639618,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-10,18:22:15.000000
-3.19358182,104.60054779,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-10,18:22:15.000000
-3.31498265,104.1229248,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-10,18:22:15.000000
-3.74370384,103.76052094,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-10,18:22:15.000000
-4.12912655,104.97610474,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-06-10,18:22:15.000000
-4.68439531,104.53231812,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-10,18:22:15.000000
-6.8666153,111.90911865,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-06-10,18:22:15.000000
-6.18679571,106.31533813,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-06-10,18:22:15.000000
-6.19022036,106.31481934,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-06-10,18:22:15.000000
-8.11200809,112.92680359,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-10,18:23:40.000000
-8.11388016,112.94087982,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-10,18:23:40.000000

